cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177405,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,30/11/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177443,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,22/01/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177842,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,09/02/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177843,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cidreira,F,22/08/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177662,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,28/10/2003,PRETA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177447,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,29/05/1997,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177451,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,16/04/2004,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177501,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,06/04/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177408,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,16/12/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177423,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Foz do Iguaçu,F,31/10/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177400,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Luis Eduardo Magalhães,F,23/01/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177402,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Rosa,M,08/08/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177418,2022,2,SiSU/ENEM,AC,Ampla concorrência,uruguaia,Não informado,Não informado,F,17/01/2002,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177404,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,17/06/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,177414,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Carlos,M,11/12/2003,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,175092,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,16/09/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178323,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,04/02/1989,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178313,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,10/09/2001,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178312,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,02/06/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178310,2022,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,13/04/2004,BRANCA,,Aluno com vínculo,Presencial
317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178311,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,02/03/2003,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178820,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,23/03/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178421,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,12/01/1989,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178419,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Não informado,Não informado,F,14/10/1994,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178420,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,31/10/1991,Não informado,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178423,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,31/08/1989,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,178422,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,11/12/1961,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,45121,3730,Música - Violino,Bacharelado,178583,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,03/01/1980,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178779,2022,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,06/11/1996,PRETA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178778,2022,2,Reopção,AC,Ampla concorrência,venezuelana,Não informado,Não informado,M,18/01/2000,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178413,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,29/10/1996,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178412,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,25/07/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178415,2022,2,Transferência,AC,Ampla concorrência,brasileira,Ceará,Tianguá,M,07/10/1993,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,178414,2022,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,19/08/1997,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,177502,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,04/02/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,177500,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,18/10/2003,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,177499,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Acre,Rio Branco,F,01/05/2002,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,175106,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caxias do Sul,F,13/01/2004,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,175107,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Caçapava do Sul,F,25/10/2003,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,175170,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,16/08/2001,PARDA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,174998,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,F,27/10/1998,BRANCA,,Aluno com vínculo,Presencial
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,175030,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rondônia,Porto Velho,M,03/06/2002,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178476,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,06/09/1995,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178477,2022,2,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,09/09/1996,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178528,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,19/03/1984,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178527,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/11/1960,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178526,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Não informado,Não informado,F,28/12/1967,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178525,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,26/05/1977,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178501,2022,2,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,31/08/1977,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,178521,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,25/09/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178262,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,23/08/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178206,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,12/09/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178205,2022,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,30/10/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178204,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,30/03/2002,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178203,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tapes,F,04/07/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178082,2022,2,SiSU/ENEM,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,M,18/07/1994,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178081,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José do Rio Preto,M,09/07/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,178080,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,20/12/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177828,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,F,07/10/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177670,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,06/11/2002,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177655,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,26/07/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177654,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,07/06/2003,PARDA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177653,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,02/02/1999,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177625,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,31/05/1998,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177620,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,08/10/1996,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177617,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,20/12/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177616,2022,2,SiSU/ENEM,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,M,29/09/1988,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,177614,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,07/08/1992,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,175029,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Ceará,Juazeiro Do Norte,F,21/12/1997,PRETA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,175124,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,13/10/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,175125,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,09/01/2004,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,175126,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José do Rio Preto,M,15/01/2003,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,174994,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,18/06/2001,BRANCA,,Aluno com vínculo,Presencial
449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,174995,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,20/03/2004,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177530,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São João da Boa Vista,M,03/10/2000,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177525,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Carlos,F,11/04/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177522,2022,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Francisco Beltrão,F,29/09/2000,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177516,2022,2,SiSU/ENEM,L14,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Minas Novas,M,13/02/1999,PARDA,Deficiência física,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177513,2022,2,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,17/03/1992,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177508,2022,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Rio Grande,F,29/06/1986,PARDA,Deficiência auditiva,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177504,2022,2,SiSU/ENEM,L09,"Candidatos com deficiência que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,01/02/1991,PARDA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177498,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,F,28/11/2002,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177491,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,19/12/2000,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177488,2022,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,São João De Meriti,M,16/03/2002,PRETA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177459,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso do Sul,Campo Grande,F,11/05/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177457,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,07/08/2001,BRANCA,,Aluno com vínculo,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177412,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Unistalda,M,16/04/2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,177417,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,05/08/1987,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
