"ano";"periodo";"cod_unidade";"unidade";"cod_curso";"curso";"num_alunos";"id_raca";"raca";"id_situacao_aluno";"situacao_aluno";"ano_ingresso";"periodo_ingresso_id";"ano_saida";"semestre_saida";"id_tipo_ingresso";"tipo_ingresso";"id_estado";"estado";"id_cidade";"cidade";"id_necessidade_especial";"necessidade_especial"
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";17;"Piauí";3151;"São Francisco De Assis Do Piauí";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";18;"Paraná";3264;"Chopinzinho";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3957;"Bento Gonçalves";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4206;"Osório";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;3;265;"Faculdade de Direito";300;"Direito";45;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4312;"São Leopoldo";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4324;"São Pedro do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4395;"Veranópolis";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2011;2;1;"Vestibular";6;"Ceará";660;"Cascavel";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2005;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2005;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2005;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";17;"Piauí";2971;"Alegrete Do Piauí";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2010;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";1;"Acre";18;"Santa Rosa do Purus";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";10;"Maranhão";1233;"Lajeado Novo";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";17;"Piauí";2971;"Alegrete Do Piauí";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3957;"Bento Gonçalves";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3975;"Cachoeira do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";5;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4039;"Cruz Alta";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4062;"Erechim";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4076;"Farroupilha";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4211;"Panambi";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;3;265;"Faculdade de Direito";300;"Direito";34;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";3;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4374;"Três Passos";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4388;"Vacaria";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4393;"Venâncio Aires";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4395;"Veranópolis";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";24;"Santa Catarina";4564;"Mafra";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";24;"Santa Catarina";4586;"Orleans";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";24;"Santa Catarina";4664;"São Miguel do Oeste";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";26;"São Paulo";4841;"Barretos";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2011;2;1;"Vestibular";26;"São Paulo";5129;"Mongaguá";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";7;"Distrito Federal";804;"Brasília";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3919;"Alecrim";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2006;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2011;2;1;"Vestibular";18;"Paraná";3428;"Nova Prata do Iguaçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2011;2;3;"Transferência Compulsória";23;"Rio Grande do Sul";4387;"Uruguaiana";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";1;"Acre";18;"Santa Rosa do Purus";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";5;"Bahia";545;"Santa Maria da Vitória";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";11;"Minas Gerais";1868;"Nova Resende";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";11;"Minas Gerais";2143;"Taiobeiras";;""
2009;3;265;"Faculdade de Direito";300;"Direito";3;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";19;"Rio de Janeiro";3635;"Nilópolis";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3950;"Barra Do Quaraí";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3973;"Caçapava do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";3;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4039;"Cruz Alta";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4059;"Entre Ijuís";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4105;"Herval";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4173;"Montenegro";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4219;"Passo Fundo";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4223;"Pedro Osório";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4232;"Piratini";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4266;"Rosário do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4276;"Santa Cruz do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4284;"Santana do Livramento";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4285;"Santiago";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4286;"Santo Ângelo";;""
2009;3;265;"Faculdade de Direito";300;"Direito";29;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4326;"São Sepé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";23;"Rio Grande do Sul";4380;"Tupanciretã";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";24;"Santa Catarina";4466;"Campo Erê";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";24;"Santa Catarina";4486;"Criciúma";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";27;"Tocantins";5554;"Taguatinga";;""
2009;3;265;"Faculdade de Direito";300;"Direito";3;;"Não informado";4;"Formado";2007;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";5;"Bahia";545;"Santa Maria da Vitória";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4107;"Horizontina";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4264;"Rondinha";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;3;265;"Faculdade de Direito";300;"Direito";5;;"Não informado";4;"Formado";2007;1;2012;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2013;2;1;"Vestibular";2;"Alagoas";50;"Estrela de Alagoas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2013;2;1;"Vestibular";3;"Amazonas";162;"Manaus";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2007;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4265;"Roque Gonzales";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2010;2;2;"Transferência";23;"Rio Grande do Sul";4282;"Santa Vitória do Palmar";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2010;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2010;2;3;"Transferência Compulsória";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2008;1;2011;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2012;2;2;"Transferência";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2012;2;17;"Reingresso";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";1;"Acre";18;"Santa Rosa do Purus";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";2;"Alagoas";50;"Estrela de Alagoas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";5;"Bahia";458;"Miguel Calmon";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";5;"Bahia";614;"Vereda";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";6;"Ceará";660;"Cascavel";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";11;"Minas Gerais";1378;"Antônio Prado De Minas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";11;"Minas Gerais";1933;"Piedade Do Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";18;"Paraná";3428;"Nova Prata do Iguaçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3938;"Arroio do Tigre";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3940;"Arroio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3980;"Camaquã";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3993;"Canguçu";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4010;"Caxias do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4039;"Cruz Alta";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4050;"Dom Pedrito";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4059;"Entre Ijuís";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4115;"Igrejinha";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4116;"Ijuí";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4136;"Jaguarão";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4230;"Pinheiro Machado";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4232;"Piratini";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4285;"Santiago";;""
2009;3;265;"Faculdade de Direito";300;"Direito";47;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4313;"São Lourenço do Sul";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4354;"Tapes";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4374;"Três Passos";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";4387;"Uruguaiana";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;1;"Vestibular";24;"Santa Catarina";4697;"Videira";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;2;"Transferência";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;2;"Transferência";23;"Rio Grande do Sul";3944;"Bagé";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2008;1;2013;2;3;"Transferência Compulsória";10;"Maranhão";1133;"Aldeias Altas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";4;;"Não informado";4;"Formado";2008;1;2013;2;26;"PAVE";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2009;1;2010;2;2;"Transferência";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2009;1;2010;2;2;"Transferência";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2009;3;2014;3;1;"Vestibular";23;"Rio Grande do Sul";4256;"Rio Grande";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2009;3;2014;3;1;"Vestibular";23;"Rio Grande do Sul";4285;"Santiago";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";4;"Formado";2009;3;2014;3;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";4;"Formado";2009;3;2014;3;1;"Vestibular";;"Não informado";;"Não informado";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";5;"Cancelamento";2006;1;2010;1;1;"Vestibular";13;"Mato Grosso";2313;"Cuiabá";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";5;"Cancelamento";2008;1;2010;1;1;"Vestibular";5;"Bahia";413;"Jaguaripe";;""
2009;3;265;"Faculdade de Direito";300;"Direito";2;;"Não informado";5;"Cancelamento";2008;1;2011;2;1;"Vestibular";23;"Rio Grande do Sul";4290;"Pelotas";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";5;"Cancelamento";2009;1;2010;1;1;"Vestibular";23;"Rio Grande do Sul";4314;"São Luiz Gonzaga";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";5;"Cancelamento";2009;1;2012;1;1;"Vestibular";13;"Mato Grosso";2373;"Porto Alegre Do Norte";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";5;"Cancelamento";2009;1;2013;2;1;"Vestibular";23;"Rio Grande do Sul";3989;"Candelária";;""
2009;3;265;"Faculdade de Direito";300;"Direito";1;;"Não informado";7;"Abandono";1998;1;2012;2;1;"Vestibular";;"Não informado";;"Não informado";;""
