"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";10815;2009;1;"Vestibular";"";"";"18/05/1987";"Não informado";"";"Distrito Federal";"Brasília";"";"M";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";11154;2008;1;"Vestibular";"";"";"16/01/1987";"Não informado";"";"Não informado";"Não informado";"";"M";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";11587;2008;1;"Vestibular";"";"";"03/08/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";11820;2012;1;"SiSU/ENEM";"";"";"06/12/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";12034;2008;1;"Vestibular";"";"";"18/11/1989";"Não informado";"brasileira";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";12347;2009;1;"Vestibular";"";"";"18/11/1991";"Não informado";"";"Rio Grande do Sul";"Dom Pedrito";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";12503;2010;1;"SiSU/ENEM";"";"";"12/04/1988";"Não informado";"";"Rio Grande do Sul";"Capão do Leão";"";"F";"Não informado";"Reopção";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";12875;2010;1;"SiSU/ENEM";"";"";"06/01/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Reopção";2012;2
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13125;2008;1;"Vestibular";"";"";"06/09/1989";"Não informado";"";"Rio Grande do Sul";"Três de Maio";"";"M";"Não informado";"Formado";2012;2
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";13173;2009;1;"Vestibular";"";"";"18/04/1991";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";14629;2009;1;"Vestibular";"";"";"07/02/1991";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";14801;2007;1;"Vestibular";"";"";"24/01/1989";"SOLTEIRO";"";"Rio Grande do Sul";"Três de Maio";"";"M";"Não informado";"Formado";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";15297;2010;1;"SiSU/ENEM";"";"";"01/12/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";15706;2009;1;"Vestibular";"";"";"14/07/1988";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";15719;2011;1;"Reopção";"";"";"22/11/1991";"Não informado";"";"Rio Grande do Sul";"Frederico Westphalen";"";"M";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";16104;2010;1;"PAVE";"";"";"27/04/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";16383;2008;1;"Vestibular";"";"";"11/05/1990";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";16751;2009;1;"Vestibular";"";"";"05/04/1991";"Não informado";"";"Goiás";"Cristalina";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";17564;2009;1;"Vestibular";"";"";"31/01/1992";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";17904;2009;1;"Vestibular";"";"";"05/11/1991";"Não informado";"";"Rio Grande do Sul";"Veranópolis";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18636;2009;1;"PAVE";"";"";"03/01/1992";"Não informado";"";"Não informado";"Não informado";"";"F";"Não informado";"Formado";2014;2
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18703;2009;1;"Vestibular";"";"";"27/10/1991";"Não informado";"";"Alagoas";"Estrela de Alagoas";"";"F";"Não informado";"Formado";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18846;2008;1;"Vestibular";"";"";"08/09/1988";"SOLTEIRO";"brasileira";"Piauí";"Luzilândia";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18969;2010;1;"SiSU/ENEM";"";"";"27/04/1992";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";18970;2010;1;"SiSU/ENEM";"";"";"22/11/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";20616;2010;1;"SiSU/ENEM";"";"";"25/02/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";22085;2011;1;"SiSU/ENEM";"";"";"31/05/1955";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";22730;2010;1;"SiSU/ENEM";"";"";"19/12/1959";"Não informado";"";"Rio Grande do Sul";"Piratini";"";"F";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";22753;2010;1;"SiSU/ENEM";"";"";"20/02/1992";"SOLTEIRO";"brasileira";"São Paulo";"Rio Claro";"";"F";"Não informado";"Formado";2014;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";30483;2011;1;"SiSU/ENEM";"";"";"27/01/1971";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Abandono";2013;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37166;2010;1;"Reingresso";"";"";"06/01/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37166;2010;1;"Reingresso";"";"";"06/01/1981";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37620;2001;2;"Vestibular";"";"";"23/06/1981";"Não informado";"";"Rio Grande do Sul";"Pedro Osório";"";"F";"Não informado";"Formado";2012;2
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";43927;2012;1;"SiSU/ENEM";"";"";"24/07/1968";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Desligado Res.03/05";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";64874;2012;1;"SiSU/ENEM";"";"";"07/08/1962";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";64904;2012;1;"SiSU/ENEM";"";"";"22/08/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65082;2012;1;"SiSU/ENEM";"";"";"21/09/1989";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65418;2012;1;"SiSU/ENEM";"";"";"23/12/1994";"Não informado";"";"Rio Grande do Sul";"Três Coroas";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65519;2012;1;"SiSU/ENEM";"";"";"12/10/1987";"Não informado";"";"Rio Grande do Sul";"Osório";"";"M";"Não informado";"Desligado Res.03/05";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65575;2012;1;"SiSU/ENEM";"";"";"03/03/1987";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";65869;2012;1;"SiSU/ENEM";"";"";"27/04/1975";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Desligado Res.03/05";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66269;2012;1;"PAVE";"";"";"09/09/1994";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Cancelamento";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66309;2012;1;"SiSU/ENEM";"";"";"10/01/1992";"Não informado";"";"Mato Grosso";"Porto Alegre Do Norte";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66373;2012;1;"SiSU/ENEM";"";"";"04/07/1981";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Desligado Res.03/05";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66558;2012;1;"SiSU/ENEM";"";"";"";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"M";"Não informado";"Desligado Res.03/05";2012;1
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";66589;2012;1;"SiSU/ENEM";"";"";"12/09/1964";"Não informado";"";"Rio Grande do Sul";"Pedro Osório";"";"F";"Não informado";"Cancelamento";2012;2
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67715;2012;1;"SiSU/ENEM";"";"";"14/09/1966";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67924;2012;1;"SiSU/ENEM";"";"";"02/09/1990";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;359;"Faculdade de Administração e de Turismo";"45157";4700;"Turismo";"Presencial";"GRADUAÇÃO";"Bacharelado";67974;2012;1;"Portador de Diploma de Curso Superior";"";"";"29/11/1980";"Não informado";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"Não informado";"Troca de curso e/ou versão do curso";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";11516;2010;1;"SiSU/ENEM";"";"";"31/12/1992";"SOLTEIRO";"brasileira";"Goiás";"Posse";"";"M";"AMARELA";"Formado";2017;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";295;2006;2;"Transferência";"";"";"21/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";1868;2004;2;"Transferência";"";"";"11/07/1982";"Não informado";"";"Rio Grande do Sul";"Canguçu";"";"M";"BRANCA";"Abandono";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";2042;2007;2;"Vestibular";"";"";"05/11/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";2148;2006;2;"Vestibular";"";"";"02/01/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";3266;2011;1;"Transferência";"";"";"05/10/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"BRANCA";"Formado";2018;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";3687;2010;1;"SiSU/ENEM";"";"";"25/07/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santiago";"";"F";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";3866;2009;2;"Vestibular";"";"";"28/01/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Aluno com vínculo";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";3938;2011;1;"SiSU/ENEM";"";"";"07/05/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Não-Me-Toque";"";"M";"BRANCA";"Formado";2015;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";4091;2010;2;"SiSU/ENEM";"";"";"28/05/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";4154;2010;1;"SiSU/ENEM";"";"";"20/11/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Teutônia";"";"F";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";4502;2011;2;"SiSU/ENEM";"";"";"29/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Cancelamento";2015;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";4502;2015;1;"SiSU/ENEM";"AC";"Ampla concorrência";"29/06/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2016;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";4662;2009;2;"Vestibular";"";"";"16/05/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Selbach";"";"M";"BRANCA";"Formado";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";5094;2010;2;"SiSU/ENEM";"";"";"17/09/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"M";"BRANCA";"Formado";2015;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";5865;2010;1;"SiSU/ENEM";"";"";"23/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"M";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";5885;2011;1;"SiSU/ENEM";"";"";"19/01/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tapes";"";"M";"BRANCA";"Formado";2015;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6152;2008;2;"Vestibular";"";"";"28/07/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Caibaté";"";"M";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6232;2008;2;"Vestibular";"";"";"30/04/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Sananduva";"";"F";"BRANCA";"Aluno com vínculo";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6277;2008;2;"Vestibular";"";"";"27/06/1989";"SOLTEIRO";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"";"M";"BRANCA";"Formado";2016;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6288;2007;1;"Vestibular";"";"";"07/05/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2015;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6496;2009;2;"Vestibular";"";"";"28/02/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6789;2009;2;"Vestibular";"";"";"01/03/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"BRANCA";"Formado";2015;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";6885;2009;2;"Vestibular";"";"";"07/05/1987";"Não informado";"";"Não informado";"Não informado";"";"M";"BRANCA";"Aluno com vínculo";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";7047;2011;1;"SiSU/ENEM";"";"";"22/09/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2017;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";7104;2008;2;"Vestibular";"";"";"19/09/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Rio Grande";"";"F";"BRANCA";"Formado";2017;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";7873;2010;1;"SiSU/ENEM";"";"";"19/02/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Formado";2016;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8023;2010;1;"SiSU/ENEM";"";"";"22/04/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"M";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8165;2009;1;"Vestibular";"";"";"05/03/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Tapera";"";"M";"BRANCA";"Formado";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8202;2010;2;"SiSU/ENEM";"";"";"01/11/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Dom Feliciano";"";"F";"BRANCA";"Formado";2015;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8242;2009;2;"Vestibular";"";"";"23/05/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Panambi";"";"M";"BRANCA";"Formado";2015;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8356;2010;1;"SiSU/ENEM";"";"";"03/08/1985";"Não informado";"";"Ceará";"Cascavel";"";"M";"BRANCA";"Abandono";2019;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8370;2009;2;"Vestibular";"";"";"02/09/1985";"Não informado";"";"Rio Grande do Sul";"Bagé";"";"M";"BRANCA";"Abandono";2017;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8428;2010;1;"SiSU/ENEM";"";"";"31/01/1992";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"";"M";"BRANCA";"Formado";2015;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8435;2009;1;"Vestibular";"";"";"18/08/1985";"Não informado";"brasileira";"Rio Grande do Sul";"Mostardas";"";"M";"BRANCA";"Abandono";2013;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";8435;2014;2;"Reingresso";"";"";"18/08/1985";"Não informado";"brasileira";"Rio Grande do Sul";"Mostardas";"";"M";"BRANCA";"Abandono";2017;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9058;2010;2;"SiSU/ENEM";"";"";"15/09/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Sananduva";"";"M";"BRANCA";"Aluno com vínculo";;
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9102;2009;1;"Vestibular";"";"";"10/05/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"BRANCA";"Formado";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9186;2010;1;"SiSU/ENEM";"";"";"06/07/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Teutônia";"";"M";"BRANCA";"Formado";2016;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9517;2010;1;"SiSU/ENEM";"";"";"18/09/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"";"M";"BRANCA";"Formado";2015;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9641;2009;2;"Vestibular";"";"";"26/08/1986";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Jaguarão";"";"M";"BRANCA";"Formado";2014;2
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9659;2011;1;"SiSU/ENEM";"";"";"06/11/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"";"F";"BRANCA";"Formado";2016;1
2012;1;237;"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Agronomia";"Presencial";"GRADUAÇÃO";"Bacharelado";9831;2007;2;"Vestibular";"";"";"04/06/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
