cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,179633,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,,Aluno com vínculo,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,180640,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2004,BRANCA,,Matrícula não confirmada,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,181774,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,F,2004,BRANCA,,Matrícula não confirmada,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,181825,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,2002,BRANCA,,Matrícula não confirmada,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,181376,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Parobé,M,2002,PRETA,,Matrícula não confirmada,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,181810,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,,Desligado Lei nº 12.711 de 29/08/2012,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,183158,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pernambuco,Recife,F,2003,PARDA,,Cancelamento de ingressantes,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,183374,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1995,BRANCA,,Cancelamento de ingressantes,Presencial
364,IB,Instituto de Biologia,113735,4120,Ciências Biológicas,Licenciatura,183598,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183807,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183805,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1968,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183806,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,2004,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183496,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1975,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183494,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1991,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183493,2023,1,Reingresso,AC,Ampla concorrência,,Rio Grande do Sul,Herval,F,1958,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183497,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183490,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1987,NÃO QUERO DECLARAR,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183486,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992,PRETA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183480,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1976,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183487,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1962,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183489,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183394,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Não informado,Não informado,F,1997,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183388,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Minas Gerais,Piedade Do Rio Grande,F,1980,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183387,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2000,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183386,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Bela Vista,F,1993,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183392,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,,Rio Grande do Sul,Pelotas,F,1977,Não informado,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,183390,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,2000,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180565,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2005,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180905,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180539,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2004,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,181540,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180910,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,182066,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,182071,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,182064,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2001,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,181519,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,181424,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,M,2004,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,181422,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1963,BRANCA,Deficiência física,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,181423,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180744,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180542,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,F,2004,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180277,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1965,BRANCA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180271,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,2004,PARDA,,Aluno com vínculo,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180739,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,1996,PRETA,,Matrícula não confirmada,Presencial
404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,180749,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1997,BRANCA,,Matrícula não confirmada,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,183869,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000,PARDA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,183639,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2003,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181022,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2003,PARDA,Deficiência intelectual,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181750,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1962,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181735,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181732,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181729,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1994,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181588,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,PRETA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181587,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1995,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181015,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997,PARDA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181008,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181746,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1998,BRANCA,,Matrícula não confirmada,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,181019,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2001,BRANCA,,Matrícula não confirmada,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,183716,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,,Aluno com vínculo,Presencial
11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,183718,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183780,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1984,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183779,2023,1,Reopção,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,1989,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183778,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183777,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183726,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183725,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183724,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2001,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183722,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183752,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1985,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183750,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1997,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183277,2023,1,Transferência,AC,Ampla concorrência,brasileira,Bahia,Remanso,M,1987,BRANCA,Visão subnormal ou baixa visão,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183277,2023,1,Transferência,AC,Ampla concorrência,brasileira,Bahia,Remanso,M,1987,BRANCA,Cegueira,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183275,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Minas Gerais,Ipatinga,F,1995,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182903,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182902,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182901,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182900,2023,1,PAVE,AC,Ampla concorrência,brasileira,São Paulo,Caçapava,F,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182661,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180136,2023,1,SiSU/ENEM,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,Cegueira,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182290,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182291,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182286,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,2005,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182284,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181024,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182277,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180134,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1974,Não informado,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181036,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2003,PARDA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180135,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003,PARDA,,Matrícula não confirmada,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182283,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2002,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183307,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,2001,BRANCA,,Cancelamento de ingressantes,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182275,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2005,PRETA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182272,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1995,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180132,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tupanciretã,F,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180131,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tupanciretã,F,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181038,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182287,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182278,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,PARDA,Deficiência física,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181010,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181051,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Vicente do Sul,F,2003,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180130,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,2000,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182281,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181021,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Rosa,M,1999,BRANCA,,Aluno com vínculo,Presencial
322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181017,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,,Aluno com vínculo,Presencial
