"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";15569;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";8100;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Charqueadas";"M";"01/03/1988";"";"";2010;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";18767;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"29/11/1988";"NÃO QUERO DECLARAR";"";2010;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91932;"Licenciatura";"Pedagogia - Polo Herval";33481;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/11/1977";"BRANCA";"";2015;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";33313;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"M";"19/03/1977";"BRANCA";"";2016;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93849;"Licenciatura";"Matemática - Polo Constantina";75272;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Constantina";"F";"12/11/1987";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";80559;2010;2;"SiSU/ENEM";"";"";"brasileira";"Goiás";"Goiânia";"F";"20/08/1991";"BRANCA";"";2017;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";4403;2010;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"08/03/1983";"NÃO QUERO DECLARAR";"";2018;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";76278;2010;2;"Vestibular";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"09/11/1970";"";"";2014;1;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";19297;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"13/12/1987";"";"";2013;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93831;"Licenciatura";"Matemática - Polo Cachoeira do Sul";78607;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"F";"02/01/1989";"";"";2014;1;"Abandono";"A distância"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";19313;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"02/07/1991";"BRANCA";"";2017;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93646;"Licenciatura";"Letras - Espanhol - Polo Balneário Pinhal";31597;2010;2;"Vestibular";"";"";"argentina";"Santa Fe";"Rosário";"M";"02/07/1959";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96762;"Licenciatura";"Educação do Campo  - Polo Herval";34411;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Herval";"F";"06/05/1977";"";"";2013;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93850;"Licenciatura";"Matemática - Polo Novo Hamburgo";80361;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Campo Novo";"M";"24/05/1979";"BRANCA";"";2016;2;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";5323;2010;1;"SiSU/ENEM";"";"";"";"Distrito Federal";"Brasília";"F";"11/03/1984";"BRANCA";"";2014;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93846;"Licenciatura";"Matemática - Polo Balneário Pinhal";74876;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"27/12/1984";"BRANCA";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91944;"Licenciatura";"Pedagogia - Polo Jaquirana";21551;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Jaquirana";"F";"20/06/1992";"BRANCA";"";2015;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";19292;2010;2;"Transferência";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"04/03/1991";"";"";2011;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";36286;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"31/03/1983";"";"";2010;2;"Abandono";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";30752;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"28/08/1973";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93655;"Licenciatura";"Letras - Espanhol - Polo Sapucaia do Sul";9372;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"28/07/1981";"";"";2013;1;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96764;"Licenciatura";"Educação do Campo - Polo Três Passos";16681;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"09/08/1989";"";"";2011;1;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91949;"Licenciatura";"Pedagogia - Polo Encantado";26115;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Ernestina";"F";"12/11/1973";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";11229;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"10/11/1985";"BRANCA";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91935;"Licenciatura";"Pedagogia - Polo São Francisco de Paula";6675;2010;2;"Vestibular";"";"";"";"Minas Gerais";"São Francisco de Paula";"F";"27/01/1985";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91959;"Licenciatura";"Pedagogia - Polo São Sepé";17806;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São Sepé";"F";"13/04/1990";"BRANCA";"";2014;2;"Formado";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";22942;2010;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"16/07/1980";"";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91957;"Licenciatura";"Pedagogia - Polo Quaraí";18405;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Barra Do Quaraí";"F";"02/07/1992";"";"";2011;1;"Cancelamento";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";7983;2010;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"30/05/1985";"";"";2013;2;"Formado";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";23496;2010;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Varginha";"F";"03/04/1991";"BRANCA";"";2015;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96769;"Licenciatura";"Educação do Campo - Polo Picada Café";19520;2010;2;"Reopção Vestibular";"";"";"";"Rio Grande do Sul";"Picada Café";"F";"29/09/1991";"";"";2013;2;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";21323;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Caxias do Sul";"F";"01/10/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";23512;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"21/09/1983";"PARDA";"";2015;2;"Reopção";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";25923;2010;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Limeira do Oeste";"M";"16/01/1992";"";"";2010;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93657;"Licenciatura";"Letras - Espanhol - Polo Cacequi";9738;2010;2;"Vestibular";"";"";"";"Bahia";"Santa Maria da Vitória";"F";"26/11/1981";"";"";2014;1;"Abandono";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";18406;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/07/1989";"BRANCA";"";2016;1;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";29689;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"19/11/1974";"";"";2010;2;"Cancelamento";"Presencial"
61;"PRG";"Pró-Reitoria de Graduação";"113649";5520;"Tecnológico";"Viticultura e Enologia ";16929;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"14/08/1990";"";"";2013;1;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";4105;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Caxias do Sul";"M";"29/01/1991";"";"";2010;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";16967;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"02/07/1990";"";"";2011;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96768;"Licenciatura";"Educação do Campo - Polo Cerro Largo";36791;2010;2;"Professor em Exercício na Rede Pública de Ensino";"";"";"brasileira";"Rio Grande do Sul";"Guarani das Missões";"F";"19/04/1982";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";25978;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"18/10/1964";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93663;"Licenciatura";"Letras - Espanhol - Polo Camargo";4406;2010;2;"Vestibular";"";"";"";"Paraná";"Doutor Camargo";"F";"03/06/1985";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93851;"Licenciatura";"Matemática - Polo Panambi";74854;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Panambi";"M";"11/01/1991";"BRANCA";"";2015;1;"Formado";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82317;2010;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"07/03/1988";"";"";2012;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";13243;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Tramandaí";"F";"25/06/1988";"";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91934;"Licenciatura";"Pedagogia - Polo Seberi";921;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Frederico Westphalen";"F";"27/10/1983";"";"";2011;2;"Abandono";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";22996;2010;2;"SiSU/ENEM";"";"";"";"Santa Catarina";"Lindóia do Sul";"F";"11/02/1988";"";"";2010;2;"Desligado Res.03/05";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";20384;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"02/06/1991";"BRANCA";"";2010;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96768;"Licenciatura";"Educação do Campo - Polo Cerro Largo";25379;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cerro Largo";"M";"29/08/1966";"BRANCA";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96770;"Licenciatura";"Educação do Campo - Polo Quaraí";31989;2010;2;"Professor em Exercício na Rede Pública de Ensino";"";"";"";"Rio Grande do Sul";"Barra Do Quaraí";"F";"05/03/1982";"";"";2013;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91946;"Licenciatura";"Pedagogia - Polo Balneário Pinhal";36368;2010;2;"Vestibular";"";"";"";"Minas Gerais";"São Francisco de Paula";"F";"24/03/1974";"";"";2011;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91956;"Licenciatura";"Pedagogia - Polo Picada Café";28986;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Alecrim";"M";"01/03/1965";"BRANCA";"";2014;2;"Formado";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";5955;2010;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"01/03/1988";"BRANCA";"";2014;2;"Formado";"Presencial"
61;"PRG";"Pró-Reitoria de Graduação";"113647";5530;"Tecnológico";"Gestão de Cooperativas ";36580;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"13/11/1981";"BRANCA";"";2010;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93856;"Licenciatura";"Matemática  - Polo Sapiranga";75609;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Santiago";"F";"04/02/1991";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93841;"Licenciatura";"Matemática - Polo Santana da Boa Vista";78790;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Santana da Boa Vista";"F";"21/08/1980";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91930;"Licenciatura";"Pedagogia - Polo Arroio dos Ratos";20185;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Arroio dos Ratos";"F";"25/12/1991";"BRANCA";"";2014;2;"Formado";"A distância"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";18600;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"06/10/1992";"";"";2011;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";35598;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"21/05/1978";"BRANCA";"";2017;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93656;"Licenciatura";"Letras - Espanhol - Polo Serafina Corrêa";34102;2010;2;"Vestibular";"";"";"";"Paraná";"Guaporema";"F";"21/07/1979";"";"";2011;2;"Cancelamento";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93656;"Licenciatura";"Letras - Espanhol - Polo Serafina Corrêa";1284;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Nova Bassano";"F";"05/08/1980";"";"";2014;1;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";13078;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"M";"20/04/1989";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96766;"Licenciatura";"Educação do Campo - Polo Cacequi";5677;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"30/04/1981";"";"";2013;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";29555;2010;2;"Reingresso";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";74633;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/11/1989";"BRANCA";"";2014;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91952;"Licenciatura";"Pedagogia - Polo Cacequi";10408;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"31/07/1988";"";"";2014;1;"Abandono";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";25032;2010;1;"SiSU/ENEM";"";"";"";"São Paulo";"Sorocaba";"F";"29/05/1988";"";"";2011;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";11098;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/02/1987";"";"";2010;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93854;"Licenciatura";"Matemática - Polo São Lourenço do Sul";75826;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"05/07/1986";"BRANCA";"";2015;1;"Formado";"A distância"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";18163;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/08/1989";"NÃO QUERO DECLARAR";"";2010;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";21121;2010;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/02/1993";"NÃO QUERO DECLARAR";"";2011;2;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93655;"Licenciatura";"Letras - Espanhol - Polo Sapucaia do Sul";5176;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Uruguaiana";"F";"09/03/1985";"BRANCA";"";2017;1;"Abandono";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";16288;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/09/1991";"NÃO QUERO DECLARAR";"";2012;2;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91932;"Licenciatura";"Pedagogia - Polo Herval";16994;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Herval";"F";"29/06/1990";"BRANCA";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";25564;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Novo Hamburgo";"F";"10/07/1965";"";"";2014;1;"Abandono";"A distância"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";4026;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/07/1981";"";"";2010;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91957;"Licenciatura";"Pedagogia - Polo Quaraí";7471;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Quaraí";"F";"19/10/1986";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91960;"Licenciatura";"Pedagogia - Polo Sapiranga";2185;2010;2;"Vestibular";"";"";"";"Alagoas";"Taquarana";"F";"16/08/1984";"";"";2011;2;"Abandono";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";19122;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Leopoldo";"M";"29/10/1990";"BRANCA";"";2015;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";33698;2010;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/09/1977";"BRANCA";"";2010;2;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";12167;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"F";"21/06/1989";"PARDA";"";2011;2;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91962;"Licenciatura";"Pedagogia - Polo Serafina Corrêa";27467;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Anta Gorda";"F";"27/08/1966";"";"";2014;2;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153381";96764;"Licenciatura";"Educação do Campo - Polo Três Passos";24557;2010;2;"Professor em Exercício na Rede Pública de Ensino";"";"";"";"Rio Grande do Sul";"Três de Maio";"M";"06/01/1958";"";"Deficiência auditiva";2013;2;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91946;"Licenciatura";"Pedagogia - Polo Balneário Pinhal";29900;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"23/07/1974";"";"";2014;1;"Abandono";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";16637;2010;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/12/1991";"BRANCA";"";2015;1;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92781;2010;2;"PAVE";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"17/10/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";77130;2010;2;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"F";"26/06/1991";"";"";2012;2;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93853;"Licenciatura";"Matemática - Polo Picada Café";76492;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"M";"06/09/1981";"BRANCA";"";2015;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";31488;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"03/06/1980";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";25806;2010;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"13/01/1992";"";"";2010;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";75665;2010;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Barretos";"M";"15/02/1990";"BRANCA";"";2014;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93832;"Licenciatura";"Matemática - Polo Herval";79584;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Herval";"F";"08/11/1977";"";"";2014;1;"Abandono";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";34944;2010;1;"SiSU/ENEM";"";"";"brasileira";"Pará";"Santarém";"F";"30/05/1989";"BRANCA";"";2015;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";25476;2010;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Leme Do Prado";"F";"12/12/1989";"";"";2010;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96764;"Licenciatura";"Educação do Campo - Polo Três Passos";33599;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/05/1976";"";"";2013;2;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"113907";93858;"Licenciatura";"Matemática - Polo Serafina Corrêa";76433;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Anta Gorda";"F";"";"";"";2011;1;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91944;"Licenciatura";"Pedagogia - Polo Jaquirana";34738;2010;2;"Vestibular";"";"";"";"Bahia";"Bom Jesus da Lapa";"F";"05/06/1978";"";"";2011;1;"Cancelamento";"A distância"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";12067;2010;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"15/03/1987";"BRANCA";"";2015;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";1702;2010;1;"Portador de Diploma de Curso Superior";"";"";"";"Rio Grande do Sul";"Pinheiro Machado";"M";"13/11/1981";"";"";2013;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93830;"Licenciatura";"Matemática - Polo Arroio dos Ratos";74810;2010;2;"Vestibular";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"M";"12/11/1971";"";"";2014;1;"Abandono";"A distância"
383;"IFM";"Instituto de Física e Matemática";"1167524";93827;"Licenciatura";"Matemática - Polo Rosário do Sul";79143;2010;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Rosário do Sul";"F";"31/12/1981";"";"";2014;1;"Abandono";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";5563;2010;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"15/02/1983";"BRANCA";"";2015;1;"Formado";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";9796;2010;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"26/03/1987";"";"";2012;2;"Abandono";"Presencial"
