id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Reopção,L01,3
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Reopção,,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,SiSU/ENEM,AC,21
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,SiSU/ENEM,L02,7
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,SiSU/ENEM,L05,9
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,SiSU/ENEM,L06,6
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Vestibular,AC,5
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Vestibular,L02,2
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Vestibular,L05,1
450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2021,1,Vestibular,L06,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,Portador de Diploma de Curso Superior,AC,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,Portador de Diploma de Curso Superior,L05,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,SiSU/ENEM,AC,10
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,SiSU/ENEM,L01,3
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,Vestibular,AC,6
450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2021,1,Vestibular,L05,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Portador de Diploma de Curso Superior,L05,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Reopção,L06,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,SiSU/ENEM,AC,13
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,SiSU/ENEM,L01,4
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,SiSU/ENEM,L02,4
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,SiSU/ENEM,L05,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,SiSU/ENEM,L06,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Vestibular,AC,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Vestibular,L01,2
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2021,1,Vestibular,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Portador de Diploma de Curso Superior,AC,3
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Portador de Diploma de Curso Superior,L05,2
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Reingresso,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Reopção,L01,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Reopção,L05,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,SiSU/ENEM,AC,14
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,SiSU/ENEM,L01,2
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,SiSU/ENEM,L05,3
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Vestibular,AC,4
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2021,1,Vestibular,L02,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,PAVE,AC,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,PAVE,L05,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,Reopção,AC,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,SiSU/ENEM,AC,14
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,SiSU/ENEM,L01,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,SiSU/ENEM,L05,5
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,SiSU/ENEM,L06,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,Transferência,AC,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,Vestibular,AC,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2021,1,Vestibular,L01,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Reopção,L06,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,SiSU/ENEM,AC,17
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,SiSU/ENEM,L01,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,SiSU/ENEM,L02,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,SiSU/ENEM,L05,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,SiSU/ENEM,L09,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Transferência,L05,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Vestibular,AC,6
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Vestibular,L01,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Vestibular,L02,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2021,1,Vestibular,L05,2
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2021,1,SiSU/ENEM,AC,2
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2021,1,Vestibular,L06,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,PAVE,L06,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Regime Especial,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Reopção,AC,3
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Reopção,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,SiSU/ENEM,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,SiSU/ENEM,L02,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Vestibular,AC,3
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Vestibular,L01,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Vestibular,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2021,1,Vestibular,L06,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,PAVE,L02,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,Portador de Diploma de Curso Superior,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Portador de Diploma de Curso Superior,AC,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Reingresso,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Reopção,AC,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Reopção,L02,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Reopção,L06,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,SiSU/ENEM,AC,18
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,SiSU/ENEM,AC,24
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,SiSU/ENEM,L01,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,SiSU/ENEM,L01,6
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,SiSU/ENEM,L02,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,SiSU/ENEM,L02,3
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,SiSU/ENEM,L05,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,SiSU/ENEM,L05,6
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,SiSU/ENEM,L06,5
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,SiSU/ENEM,L13,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,Vestibular,AC,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Vestibular,AC,3
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,Vestibular,L01,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,Vestibular,L02,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Vestibular,L02,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2021,1,Vestibular,L05,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2021,1,Vestibular,L05,2
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,AC,1
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,L01,2
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,L02,3
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,L05,1
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,L06,3
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,PAVE,L13,1
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,AC,21
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,L01,5
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,L02,6
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,L05,5
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,L06,6
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,SiSU/ENEM,L10,2
302,FAMED,Faculdade de Medicina,600,Medicina,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,PAVE,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,PAVE,L01,3
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,PAVE,L02,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,PAVE,L05,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,PAVE,L06,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,Regime Especial,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,AC,21
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L01,6
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L02,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L05,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L06,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L09,3
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L10,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L13,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,SiSU/ENEM,L14,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2021,1,Vestibular - Quilombolas/Indígenas,AC,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,SiSU/ENEM,AC,10
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,SiSU/ENEM,L01,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,SiSU/ENEM,L02,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,SiSU/ENEM,L05,3
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,SiSU/ENEM,L06,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,Vestibular,AC,5
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,Vestibular,L02,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2021,1,Vestibular,L05,2
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Portador de Diploma de Curso Superior,AC,4
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Reopção,AC,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,SiSU/ENEM,AC,19
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,SiSU/ENEM,L01,2
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,SiSU/ENEM,L02,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,SiSU/ENEM,L05,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,SiSU/ENEM,L06,2
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Transferência,AC,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Vestibular,AC,2
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Vestibular,L01,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2021,1,Vestibular,L05,2
449,CA,Centro de Artes,2300,Música,2021,1,PAVE,L05,1
449,CA,Centro de Artes,2300,Música,2021,1,Portador de Diploma de Curso Superior,AC,3
449,CA,Centro de Artes,2300,Música,2021,1,Portador de Diploma de Curso Superior,L05,1
449,CA,Centro de Artes,2300,Música,2021,1,Regime Especial,AC,3
449,CA,Centro de Artes,2300,Música,2021,1,Reingresso,AC,1
449,CA,Centro de Artes,2300,Música,2021,1,Reopção,AC,1
449,CA,Centro de Artes,2300,Música,2021,1,SiSU/ENEM,AC,14
449,CA,Centro de Artes,2300,Música,2021,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,2300,Música,2021,1,SiSU/ENEM,L02,4
449,CA,Centro de Artes,2300,Música,2021,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,2300,Música,2021,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,2300,Música,2021,1,Vestibular,AC,2
449,CA,Centro de Artes,2300,Música,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,2300,Música,2021,1,Vestibular,L02,1
449,CA,Centro de Artes,2300,Música,2021,1,Vestibular,L05,2
449,CA,Centro de Artes,3710,Música - Canto,2021,1,Reopção,,1
449,CA,Centro de Artes,3710,Música - Canto,2021,1,Transferência,AC,1
449,CA,Centro de Artes,3710,Música - Canto,2021,1,Vestibular,AC,4
449,CA,Centro de Artes,3710,Música - Canto,2021,1,Vestibular,L02,1
449,CA,Centro de Artes,3710,Música - Canto,2021,1,Vestibular,L05,2
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2021,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2021,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2021,1,Vestibular,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2021,1,Vestibular,L05,2
449,CA,Centro de Artes,3760,Música - Composição,2021,1,Reopção,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2021,1,SiSU/ENEM,AC,7
449,CA,Centro de Artes,3760,Música - Composição,2021,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,3760,Música - Composição,2021,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3760,Música - Composição,2021,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3760,Música - Composição,2021,1,Transferência,L01,1
449,CA,Centro de Artes,3760,Música - Composição,2021,1,Vestibular,AC,5
449,CA,Centro de Artes,3760,Música - Composição,2021,1,Vestibular,L01,2
449,CA,Centro de Artes,3760,Música - Composição,2021,1,Vestibular,L05,2
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2021,1,Vestibular,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,PAVE,L06,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Reopção,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Reopção,L01,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Reopção,L02,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,SiSU/ENEM,AC,7
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,SiSU/ENEM,L01,4
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,SiSU/ENEM,L05,2
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Vestibular,AC,3
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Vestibular,L01,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Vestibular,L02,1
449,CA,Centro de Artes,3790,Música - Música Popular,2021,1,Vestibular,L05,1
449,CA,Centro de Artes,3740,Música - Piano,2021,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3740,Música - Piano,2021,1,Reopção,AC,1
449,CA,Centro de Artes,3740,Música - Piano,2021,1,Vestibular,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2021,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2021,1,Portador de Diploma de Curso Superior,L06,1
449,CA,Centro de Artes,3750,Música - Violão,2021,1,Reopção,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2021,1,Reopção,L02,1
449,CA,Centro de Artes,3750,Música - Violão,2021,1,Vestibular,AC,3
449,CA,Centro de Artes,3730,Música - Violino,2021,1,Vestibular,L06,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,PAVE,AC,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,PAVE,L01,5
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,PAVE,L05,4
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,PAVE,L06,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,SiSU/ENEM,AC,23
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,SiSU/ENEM,L01,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,SiSU/ENEM,L02,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,SiSU/ENEM,L05,6
322,FN,Faculdade de Nutrição,1100,Nutrição,2021,1,SiSU/ENEM,L06,7
287,FO,Faculdade de Odontologia,400,Odontologia,2021,1,Regime Especial,,2
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,PAVE,AC,2
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,PAVE,L01,4
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,PAVE,L05,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,PAVE,L09,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Portador de Diploma de Curso Superior,AC,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Regime Especial,AC,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,Regime Especial,,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Reopção,AC,4
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,Reopção,L02,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Reopção,L02,2
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Reopção,L05,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2021,1,Reopção,,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,SiSU/ENEM,AC,21
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,SiSU/ENEM,L01,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,SiSU/ENEM,L02,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,SiSU/ENEM,L05,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,SiSU/ENEM,L06,6
296,FAE,Faculdade de Educação,1900,Pedagogia,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Portador de Diploma de Curso Superior,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Portador de Diploma de Curso Superior,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Reingresso,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Reopção,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,AC,27
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,L01,9
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,L02,9
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,L05,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,SiSU/ENEM,L14,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Vestibular,AC,4
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Vestibular,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Vestibular,L02,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Vestibular,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2021,1,Vestibular,L06,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,PAVE,AC,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,PAVE,L01,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,PAVE,L02,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,PAVE,L05,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,PAVE,L06,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Regime Especial,AC,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Regime Especial,,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,AC,10
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L01,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L02,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L05,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L06,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L10,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,SiSU/ENEM,L14,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular,AC,9
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular,L01,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular,L02,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular,L05,2
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular,L06,3
302,FAMED,Faculdade de Medicina,6600,Psicologia,2021,1,Vestibular - Quilombolas/Indígenas,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,PAVE,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,PAVE,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Portador de Diploma de Curso Superior,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Portador de Diploma de Curso Superior,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,Portador de Diploma de Curso Superior,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,Reopção,L05,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,SiSU/ENEM,AC,14
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2021,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2021,1,SiSU/ENEM,L01,4
