"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";142344;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/11/1968";"BRANCA";"";2018;2;"Abandono";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";142191;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Itaqui";"M";"01/02/2001";"PARDA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";139168;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"17/10/1987";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";140165;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Camaquã";"M";"01/09/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";138870;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/09/1986";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";141455;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Guarapares";"M";"27/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";142616;2018;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/06/1981";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18014;"Licenciatura";"Filosofia - Polo São Francisco de Paula";142899;2018;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canela";"M";"11/03/1981";"BRANCA";"";;;"Aluno com vínculo";"A distância"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";144723;2018;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio de Janeiro";"São João De Meriti";"M";"29/11/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";143779;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/09/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";141345;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"05/03/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";138708;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/12/2000";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";144513;2018;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";145065;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/09/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";143836;2018;1;"Reingresso";"";"";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"F";"11/04/1982";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";138533;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";143804;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";143714;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/08/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";144611;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";140208;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/08/1998";"BRANCA";"";2018;2;"Abandono";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";138622;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"28/04/1998";"BRANCA";"";2018;2;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";145881;2018;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Bagé";"F";"03/01/1987";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";142576;2018;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/09/1997";"BRANCA";"Deficiência intelectual";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102304";810;"Bacharelado";"Educação Física ";140543;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/05/1998";"PRETA";"";2018;2;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";141351;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/02/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";142350;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"03/10/1994";"PRETA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";142527;2018;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cristal";"F";"12/02/1996";"BRANCA";"";2018;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";143737;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/03/1990";"BRANCA";"";2018;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128121";7500;"Tecnológico";"Transporte Terrestre";143011;2018;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Eldorado Do Sul";"M";"09/02/1986";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";140216;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"08/04/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";142356;2018;1;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"26/09/1979";"PARDA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";142062;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/06/1990";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18009;"Licenciatura";"Filosofia - Polo Agudo";142868;2018;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"M";"04/10/1985";"BRANCA";"";2018;2;"Abandono";"A distância"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";141891;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"10/04/1999";"PARDA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";140963;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"09/09/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";144724;2018;2;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/06/1990";"PRETA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";145216;2018;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/04/1995";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";142131;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/02/1978";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";144943;2018;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/02/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";138976;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Pindamonhangaba";"M";"13/10/2000";"PARDA";"";2018;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";139891;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"26/01/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";138953;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Caraguatatuba";"F";"25/11/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";143962;2018;2;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/06/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";141856;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";144859;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"25/09/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";139830;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"06/08/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";140432;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canoas";"F";"07/04/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";144204;2018;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"20/07/1984";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";144507;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/09/2000";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";143787;2018;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"03/01/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";139818;2018;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/06/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";140339;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/03/1966";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";139814;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";139282;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Valinhos";"M";"09/04/1999";"PRETA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";144325;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"30/03/1987";"BRANCA";"";2019;1;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";144939;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"10/12/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";139634;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"01/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";141363;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"18/09/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";138758;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Taquara";"F";"19/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";140256;2018;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"24/02/2001";"PRETA";"";2018;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";139455;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"24/03/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"113635";4440;"Bacharelado";"Química Industrial ";144646;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/10/1999";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";143774;2018;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"04/05/2000";"BRANCA";"";2019;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"1265854";510;"Bacharelado";"Medicina Veterinária";145789;2018;2;"Vestibular - PEFRHEC";"AC";"Ampla concorrência";"brasileira";"Minas Gerais";"Goianá";"M";"17/09/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";144814;2018;2;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Leopoldo";"M";"04/04/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";144773;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/01/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";145093;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"24/07/1969";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";143947;2018;2;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/07/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";139651;2018;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/02/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";144519;2018;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/07/1999";"PRETA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";144450;2018;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/06/1974";"BRANCA";"";;;"Trancamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";140891;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/03/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";141952;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/08/2000";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102190";3670;"Licenciatura";"Letras - Português e Alemão";144219;2018;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/01/1970";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";141001;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"31/07/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";141143;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/04/1992";"BRANCA";"";2019;1;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";144735;2018;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/08/1998";"PRETA";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";139845;2018;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"28/12/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";140508;2018;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/02/1994";"PARDA";"";2018;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";140342;2018;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Minas Gerais";"Belo Horizonte";"M";"17/07/1997";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
