ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,7,Abandono,2019.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,7,Abandono,2020.0,2.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3600,19,33,Cabo Frio,Rio de Janeiro,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5338,26,33,São José dos Campos,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,5,PARDA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,2434,14,33,Belém,Pará,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4823,26,33,Arujá,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,5258,26,33,Registro,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,3933,23,33,Araricá,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5369,26,33,Taboão Da Serra,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4993,26,33,Guarulhos,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,5,PARDA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,5101,26,33,Mairiporã,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4846,26,33,Bauru,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,4007,23,33,Casca,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,5214,26,33,Piracicaba,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,5,PARDA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,3661,19,33,São Gonçalo,Rio de Janeiro,Brasil,
2018,1,449,CA,Centro de Artes,1310,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2019.0,2.0,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,4,Formado,2019.0,2.0,17,Reingresso,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,804,7,33,Brasília,Distrito Federal,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4924,26,33,Cotia,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,3986,23,33,Campo Bom,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4989,26,33,Guaratinguetá,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,6,Reopção,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4088,23,33,Garibaldi,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5355,26,33,Serra Negra,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,5,PARDA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,3,AMARELA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,5074,26,33,Jundiaí,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4815,26,33,Araraquara,São Paulo,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,449,CA,Centro de Artes,2200,Artes Visuais,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência intelectual
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,2,PRETA,1,Aluno com vínculo,,,26,PAVE,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,5,PARDA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,5,Cancelamento,2019.0,2.0,29,SiSU/ENEM,5272,26,33,Rio Claro,São Paulo,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,804,7,33,Brasília,Distrito Federal,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,5,Cancelamento,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,5,Cancelamento,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4312,23,33,São Leopoldo,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,5700,Biotecnologia,5,PARDA,5,Cancelamento,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2021.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,977,9,33,Goiânia,Goiás,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,5,Cancelamento,2021.0,2.0,29,SiSU/ENEM,3994,23,33,Canoas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4039,23,33,Cruz Alta,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4366,23,33,Tramandaí,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,5,Cancelamento,2021.0,1.0,29,SiSU/ENEM,4325,23,33,São Sebastião do Caí,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,1775,11,33,Lajinha,Minas Gerais,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4037,23,33,Cristal,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,5,PARDA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4292,23,33,Santo Augusto,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Altas habilidades/Superdotação
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,
2018,1,443,CDTEC,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2,PRETA,1,Aluno com vínculo,,,3,Transferência Compulsória,3636,19,33,Niterói,Rio de Janeiro,Brasil,
2018,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,3,AMARELA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,5,Cancelamento,2021.0,1.0,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4110,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2018,1,364,IB,Instituto de Biologia,4120,Ciências Biológicas,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
