"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";32565;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"M";"20/04/1987";"";"";2014;1;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";15927;2011;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"M";"01/11/1988";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";21673;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/03/1994";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82509;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"12/01/1972";"NÃO QUERO DECLARAR";"";2013;2;"Reopção";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";62579;2011;1;"SiSU/ENEM";"";"";"";"";"";"F";"";"";"";2011;1;"Desligado Res.03/05";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";23414;2011;1;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Governador Valadares";"M";"14/11/1987";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";75217;2011;2;"Portador de Diploma de Curso Superior";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"03/02/1970";"BRANCA";"";2011;2;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";62629;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/02/1971";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";9236;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"30/12/1986";"";"";2013;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";3931;2011;1;"PAVE";"";"";"brasileira";"Santa Catarina";"Florianópolis";"M";"26/06/1993";"BRANCA";"";2011;1;"Reopção";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82297;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pedro Osório";"M";"30/03/1991";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";21770;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/11/1993";"NÃO QUERO DECLARAR";"";2012;1;"Abandono";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";6522;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Restinga Sêca";"M";"30/06/1987";"";"";2011;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";74631;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"08/10/1990";"";"";2012;1;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";96920;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"17/03/1991";"NÃO QUERO DECLARAR";"";2016;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102190";3670;"Licenciatura";"Letras - Português e Alemão";36779;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/01/1981";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";73105;2011;2;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"M";"21/01/1955";"NÃO QUERO DECLARAR";"";2017;1;"Abandono";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82445;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"06/09/1980";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";23594;2011;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"24/02/1993";"";"";2011;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";19806;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Estância Velha";"F";"21/04/1992";"";"";2012;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"118522";3770;"Bacharelado";"Música - Ciências Musicais ";25828;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/03/1960";"";"";2013;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";95540;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Segredo";"F";"23/04/1991";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";14248;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/10/1988";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";17953;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/09/1988";"BRANCA";"";2013;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";9548;2011;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/05/1986";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"96805";5200;"Bacharelado";"Engenharia Industrial Madeireira";16820;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/03/1990";"";"";2012;1;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";29423;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"19/12/1973";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";80944;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/09/1992";"BRANCA";"";2016;1;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";62614;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/08/1977";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";3320;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/08/1985";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";17198;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"09/06/1990";"";"";2012;2;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";31080;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"07/07/1977";"BRANCA";"";2016;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";80655;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"17/01/1985";"NÃO QUERO DECLARAR";"";2012;2;"Reopção";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";20356;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/08/1993";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";19009;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"03/05/1991";"BRANCA";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";16193;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"20/06/1991";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82273;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/07/1985";"";"";2013;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";25083;2011;2;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"03/03/1993";"";"";2013;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";78347;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"25/08/1982";"BRANCA";"";2015;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";26170;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"02/09/1992";"BRANCA";"";2016;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";4285;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"M";"21/05/1981";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";23344;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/07/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";8025;2011;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"F";"22/10/1985";"NÃO QUERO DECLARAR";"";2016;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"31368";1320;"Bacharelado";"Design Gráfico";18142;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Torres";"M";"";"";"";2011;1;"Desligado Res.03/05";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";7443;2011;1;"SiSU/ENEM";"";"";"";"Paraná";"Londrina";"M";"13/04/1990";"";"";2011;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";77013;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"09/05/1964";"BRANCA";"";2014;2;"Reopção";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";24401;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"16/02/1960";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";23048;2011;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Bom Despacho";"M";"14/08/1985";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"1265854";510;"Bacharelado";"Medicina Veterinária";3371;2011;1;"Vestibular - PEFRHEC";"";"";"";"Rio Grande do Sul";"Canguçu";"M";"16/02/1985";"";"";2013;2;"Desligado";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";22163;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"23/03/1993";"BRANCA";"";2015;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";3467;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Bagé";"M";"";"";"";2012;1;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";21143;2011;1;"Transferência";"";"";"brasileira";"Espírito Santo";"Domingos Martins";"M";"11/02/1991";"BRANCA";"";2017;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";76770;2011;1;"SiSU/ENEM";"";"";"brasileira";"Paraná";"Pato Branco";"M";"26/12/1987";"BRANCA";"";2016;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";95575;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Santos";"M";"05/12/1988";"BRANCA";"";2017;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";34965;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/12/1979";"BRANCA";"";2015;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";21966;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Soledade";"F";"22/08/1993";"BRANCA";"";2014;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113739";3210;"Bacharelado";"Ciências Sociais ";4808;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/03/1983";"";"";2012;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";21664;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Tuparendi";"F";"11/03/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";23265;2011;1;"SiSU/ENEM";"";"";"brasileira";"Pernambuco";"Caruaru";"M";"19/11/1992";"BRANCA";"";2015;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";96931;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Santa Rosa";"M";"29/10/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";15201;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"25/01/1988";"BRANCA";"";2012;2;"Reopção";"Presencial"
273;"FV";"Faculdade de Veterinária";"1265854";510;"Bacharelado";"Medicina Veterinária";4684;2011;1;"Vestibular - PEFRHEC";"";"";"brasileira";"Rio Grande do Sul";"Nonoai";"M";"17/12/1984";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";92555;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Não-Me-Toque";"M";"06/01/1993";"BRANCA";"";2017;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";17890;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Morro Redondo";"M";"24/08/1991";"PRETA";"";2015;2;"Formado";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";19429;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pedro Osório";"F";"22/01/1992";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";32876;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"M";"21/10/1974";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";15343;2011;2;"SiSU/ENEM";"";"";"";"Alagoas";"Campo Grande";"M";"19/08/1986";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";21334;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"18/02/1993";"BRANCA";"";2015;2;"Formado";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";19754;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Piratini";"F";"19/09/1991";"";"";2013;2;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";1282;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"25/07/1982";"";"";2012;2;"Abandono";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";10509;2011;1;"SiSU/ENEM";"";"";"brasileira";"Mato Grosso do Sul";"Campo Grande";"F";"04/06/1993";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";74891;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"20/01/1984";"BRANCA";"";2015;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";25694;2011;2;"Reopção Compulsória";"";"";"brasileira";"São Paulo";"Lençóis Paulista";"M";"15/05/1992";"NÃO QUERO DECLARAR";"";2014;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";75549;2011;2;"Portador de Diploma de Curso Superior";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"04/04/1986";"";"";2013;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";70900;2011;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/03/1991";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";22118;2011;2;"SiSU/ENEM";"";"";"brasileira";"Minas Gerais";"Piedade Do Rio Grande";"F";"17/04/1993";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";73247;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"25/04/1992";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";26112;2011;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"28/02/1993";"";"";2012;1;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";6669;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Boa Vista do Buricá";"M";"08/05/1993";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";19150;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"23/11/1990";"BRANCA";"";2016;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";19993;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/12/1989";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";91446;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/07/1984";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";21969;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"19/08/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";32888;2011;2;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Faxinal dos Guedes";"M";"10/07/1975";"NÃO QUERO DECLARAR";"";2015;2;"Formado";"Presencial"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";17935;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/04/1993";"BRANCA";"";2011;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";28311;2011;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/11/1965";"BRANCA";"";2015;2;"Formado";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";3325;2011;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/02/1993";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";27440;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rondônia";"Ariquemes";"M";"24/06/1992";"BRANCA";"";2014;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";76257;2011;2;"Reopção";"";"";"brasileira";"";"";"M";"20/05/1989";"BRANCA";"";2012;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";33335;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"21/11/1972";"";"";2013;1;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";11608;2011;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"";"";"";2012;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";20421;2011;2;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"31/03/1992";"";"";2013;1;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";3072;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/01/1985";"BRANCA";"";2016;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";30787;2011;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Carazinho";"M";"08/07/1973";"BRANCA";"";2015;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";79475;2011;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"17/01/1992";"";"";2012;2;"Reopção";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";20468;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/02/1990";"BRANCA";"";2015;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";21685;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"07/06/1993";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";22029;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"19/11/1993";"BRANCA";"";2011;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";77429;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Cacequi";"F";"25/10/1987";"NÃO QUERO DECLARAR";"";2017;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";25905;2011;1;"SiSU/ENEM";"";"";"brasileira";"Amazonas";"São Paulo De Olivença";"F";"02/05/1990";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";62659;2011;1;"SiSU/ENEM";"";"";"";"";"";"M";"";"";"";2011;1;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";13318;2011;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Gramado";"M";"08/12/1992";"BRANCA";"";2019;1;"Formado";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";24770;2011;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Mogi das Cruzes";"F";"26/08/1985";"NÃO QUERO DECLARAR";"";2011;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";32891;2011;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"07/08/1975";"";"";2011;2;"Desligado Res.03/05";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";14098;2011;2;"Reopção";"";"";"";"Piauí";"Alegrete Do Piauí";"F";"04/01/1989";"";"";2011;2;"Formado";"Presencial"
