cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
93631,"Letras - Espanhol - Polo Cachoeira do Sul",9699317,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000408,TCC,4,"Centro de Letras e Comunicação",3,1,,,,4,60,"8º Semestre",,
93631,"Letras - Espanhol - Polo Cachoeira do Sul",9699342,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000385,"TEORIA E CRÍTICA LITERÁRIAS",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699623,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",17360061,"ATIVIDADES COMPLEMENTARES",,"Departamento de Fundamentos da Educação",,200,,,,200,200,"77º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699630,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000403,"COMPREENSÃO E PRODUÇÃO ESCRITA DE ELE",2,"Centro de Letras e Comunicação",1,1,,,,2,30,"7º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699665,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000372,"EAD INSTRUMENTAL",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699664,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000373,"ESPANHOL I",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699658,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000378,"ESPANHOL II",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699653,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000382,"ESPANHOL III",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699647,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000387,"ESPANHOL IV",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699641,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000392,"ESPANHOL V",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"5º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699637,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000396,"ESPANHOL VI",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"6º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699632,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000401,"ESPANHOL VII",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"7º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699627,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000406,"ESPANHOL VIII",5,"Centro de Letras e Comunicação",4,1,,,,5,75,"8º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699633,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000400,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. FUNDAMENTAL",,"Centro de Letras e Comunicação",,140,,,,140,140,"6º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699628,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000405,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. MÉDIO",,"Centro de Letras e Comunicação",,140,,,,140,140,"7º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699624,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000409,"ESTÁGIO CURRIC. SUPERVISIONADO TUTORIA EAD",,"Centro de Letras e Comunicação",,120,,,,120,120,"8º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699659,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000377,"FUNDAMENTOS DA EAD I",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699642,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000391,"FUNDAMENTOS DA EAD III",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000386,"FUNDAMENTOS DE EAD II",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699660,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",3,"Departamento de Fundamentos da Educação",2,1,,,,3,45,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699645,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699649,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360064,"INTRODUÇÃO À METODOLOGIA DO ENSINO E DA PESQ.",3,"Departamento de Fundamentos da Educação",2,1,,,,3,45,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699662,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699663,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699657,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000379,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS II",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699651,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000384,LATIM,3,"Centro de Letras e Comunicação",2,1,,,,3,45,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699629,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000404,"LEITURAS HISPÂNICAS III",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"7º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000394,"LIBRAS I",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"5º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699635,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000398,"LÍNGUA BRASILEIRA DE SINAIS II (LIBRAS II)",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"6º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699640,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000393,"LINGUÍSTICA APLICADA I",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"5º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699636,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000397,"LINGUÍSTICA APLICADA II",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"6º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699631,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000402,"LINGUÍSTICA APLICADA III",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"7º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699655,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000381,"LINGUÍSTICA GERAL I",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699652,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000383,"LINGUÍSTICA GERAL II",4,"Centro de Letras e Comunicação",1,3,,,,4,60,"3º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699622,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",20000410,"LINGUÍSTICA GERAL III",3,"Centro de Letras e Comunicação",3,,,,,3,45,88,,
93663,"Letras - Espanhol - Polo Camargo",9699638,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000395,"LITERATURAS HISPÂNICAS I",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"5º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699634,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000399,"LITERATURAS HISPÂNICAS II",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"6º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699626,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000407,"LITERATURAS HISPÂNICAS IV",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"8º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699643,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",3,"Departamento de Fundamentos da Educação",2,1,,,,3,45,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699646,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000388,"MORFOFONOLOGIA DO ESPANHOL",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"4º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699661,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",4,"Centro de Letras e Comunicação",3,1,,,,4,60,"1º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699656,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000380,"PRODUÇÃO LEITURA E ESCRITA EM LÍNGUA PORT. II",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699654,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",17360063,"PSICOLOGIA DA EDUCAÇÃO",4,"Departamento de Fundamentos da Educação",3,1,,,,4,60,"2º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699625,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000408,TCC,4,"Centro de Letras e Comunicação",3,1,,,,4,60,"8º Semestre",,
93663,"Letras - Espanhol - Polo Camargo",9699650,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000385,"TEORIA E CRÍTICA LITERÁRIAS",3,"Centro de Letras e Comunicação",2,1,,,,3,45,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676709,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",AC00010,"ATIVIDADES COMPLEMENTARES",,"Departamento de Fundamentos da Educação",,200,,,,200,200,"77º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676716,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000810,"COMPREENSÃO E PRODUÇÃO ESCRITA DE ELE",2,"Centro de Letras e Comunicação",1,1,,,,2,34,"7º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676751,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000775,"EAD INSTRUMENTAL",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676750,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000776,"ESPANHOL I",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676744,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000782,"ESPANHOL II",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676739,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000787,"ESPANHOL III",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676733,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000793,"ESPANHOL IV",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676727,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000799,"ESPANHOL V",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"5º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676723,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000803,"ESPANHOL VI",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"6º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676718,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000808,"ESPANHOL VII",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"7º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676713,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000813,"ESPANHOL VIII",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"8º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676719,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000807,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. FUNDAMENTAL",,"Centro de Letras e Comunicação",,140,,,,140,140,"6º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676714,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000812,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. MÉDIO",,"Centro de Letras e Comunicação",,140,,,,140,140,"7º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676710,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000816,"ESTÁGIO CURRIC. SUPERVISIONADO TUTORIA EAD",,"Centro de Letras e Comunicação",,120,,,,120,120,"8º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676745,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000781,"FUNDAMENTOS DA EAD I",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676728,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000798,"FUNDAMENTOS DA EAD III",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676734,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000792,"FUNDAMENTOS DE EAD II",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676746,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000780,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",3,"Departamento de Fundamentos da Educação",2,1,,,,3,51,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676731,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000795,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676735,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000791,"INTRODUÇÃO À METODOLOGIA DO ENSINO E DA PESQ.",3,"Departamento de Fundamentos da Educação",2,1,,,,3,51,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676748,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000778,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676749,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000777,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676743,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000783,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS II",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676737,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000789,LATIM,3,"Centro de Letras e Comunicação",2,1,,,,3,51,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676715,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000811,"LEITURAS HISPÂNICAS III",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"7º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676725,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000801,"LIBRAS I",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"5º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676721,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000805,"LÍNGUA BRASILEIRA DE SINAIS II (LIBRAS II)",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"6º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676726,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000800,"LINGUÍSTICA APLICADA I",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"5º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676722,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000804,"LINGUÍSTICA APLICADA II",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"6º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676717,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000809,"LINGUÍSTICA APLICADA III",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"7º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676741,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000785,"LINGUÍSTICA GERAL I",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676738,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000788,"LINGUÍSTICA GERAL II",4,"Centro de Letras e Comunicação",1,3,,,,4,68,"3º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676708,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",D000817,"LINGUÍSTICA GERAL III",3,"Centro de Letras e Comunicação",3,,,,,3,51,88,,
93648,"Letras - Espanhol - Polo Cerro Largo",9676724,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000802,"LITERATURAS HISPÂNICAS I",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"5º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676720,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000806,"LITERATURAS HISPÂNICAS II",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"6º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676712,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000814,"LITERATURAS HISPÂNICAS IV",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"8º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676729,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000797,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",3,"Departamento de Fundamentos da Educação",2,1,,,,3,51,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676732,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000794,"MORFOFONOLOGIA DO ESPANHOL",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676730,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000796,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"4º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676747,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000779,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",4,"Centro de Letras e Comunicação",3,1,,,,4,68,"1º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676742,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000784,"PRODUÇÃO LEITURA E ESCRITA EM LÍNGUA PORT. II",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676740,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000786,"PSICOLOGIA DA EDUCAÇÃO",4,"Departamento de Fundamentos da Educação",3,1,,,,4,68,"2º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676711,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000815,TCC,4,"Centro de Letras e Comunicação",3,1,,,,4,68,"8º Semestre",,
93648,"Letras - Espanhol - Polo Cerro Largo",9676736,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000790,"TEORIA E CRÍTICA LITERÁRIAS",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"3º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677149,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",AC00010,"ATIVIDADES COMPLEMENTARES",,"Departamento de Fundamentos da Educação",,200,,,,200,200,"77º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677156,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000810,"COMPREENSÃO E PRODUÇÃO ESCRITA DE ELE",2,"Centro de Letras e Comunicação",1,1,,,,2,34,"7º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677191,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000775,"EAD INSTRUMENTAL",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"1º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677190,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000776,"ESPANHOL I",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"1º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677184,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000782,"ESPANHOL II",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"2º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677179,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000787,"ESPANHOL III",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"3º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677173,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000793,"ESPANHOL IV",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"4º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677167,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000799,"ESPANHOL V",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"5º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677163,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000803,"ESPANHOL VI",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"6º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677158,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000808,"ESPANHOL VII",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"7º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677153,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000813,"ESPANHOL VIII",5,"Centro de Letras e Comunicação",4,1,,,,5,85,"8º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677159,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000807,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. FUNDAMENTAL",,"Centro de Letras e Comunicação",,140,,,,140,140,"6º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677154,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000812,"ESTÁGIO CURRIC. SUPERVISIONADO ENS. MÉDIO",,"Centro de Letras e Comunicação",,140,,,,140,140,"7º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677150,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000816,"ESTÁGIO CURRIC. SUPERVISIONADO TUTORIA EAD",,"Centro de Letras e Comunicação",,120,,,,120,120,"8º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677185,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000781,"FUNDAMENTOS DA EAD I",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"2º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677168,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000798,"FUNDAMENTOS DA EAD III",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"4º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677174,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000792,"FUNDAMENTOS DE EAD II",3,"Centro de Letras e Comunicação",2,1,,,,3,51,"3º Semestre",,
93662,"Letras - Espanhol - Polo Constantina",9677186,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",D000780,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",3,"Departamento de Fundamentos da Educação",2,1,,,,3,51,"1º Semestre",,
