cod_curso_inep,cod_curso_ufpel,curso,cod_unidade,sigla_unidade,unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria,dt_inicio
,9910,ALUNOS ESPECIAIS (PÓS-GRADUAÇÃO),90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,14,Pós-Graduação,5,DIURNO,3,PÓS-GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,9098,Inspeção de Leite e Derivados,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,9109,Medicina de Animais Silvestres,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº506/2018/CGRS/DDES/SESU,
,9106,Patologia Animal,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,9102,Clínica Cirúrgica em Animais de Companhia,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº499/2018/CGRS/DDES/SESU/SESU,2018-04-09
,9099,Doenças e Zoonoses Parasitárias,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,,
,9104,Clínica Médica de Equinos,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº 495/2018/CGRS/DDES/SESU,
,9105,Clínica Médica de Ruminantes,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº497/2018/CGRS/DDES/SESU,
,9108,Patologia Clínica Veterinária,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº501/2018/CGRS/DDES/SESU,
,9101,Saúde Coletiva,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº502/2018/CGRS/DDES/SESU,
,9110,"Pet Terapia: atividade, terapia e educação assistida por animais",90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº505/2018/CGRS/DDES/SESU,
113627,1330,Design Digital,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria nº 1607 de 15 de outubro de 2009.,2008-08-04
,9107,Diagnóstico por Imagem em Medicina Veterinária,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº500/2018/CGRS/DDES/SESU,
1101544,4520,Administração,1092,CCSO,Centro de Ciências Socio-Organizacionais,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28
,9103,Clínica Médica em Animais de Companhia,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,13,Residência,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº498/2018/CGRS/DDES/SESU,
,9034,Residência Médica na Especialidade de Cirurgia Geral,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Resolução 03/1986 do Conselho Universitário da UFPEL,
,9084,Residência Médica em Anestesiologia,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Portaria nº 09 de 07/01/2009 do Conselho Universitário da UFPEL,
,9035,Residência Médica na Especialidade de Clínica Médica,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Resolução 03/1986 do Conselho Universitário da UFPEL,
30297,3720,Música - Flauta Transversal,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
103270,5400,Museologia,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1158 de 21 de agosto de 2006.,2006-08-21
113575,6020,Antropologia,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1608 de 15 de outubro de 2009.,2008-08-04
113645,5800,Zootecnia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1603 de 15 de outubro de 2009.,2008-08-04
1500806,8000,Teatro,449,CA,Centro de Artes,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela Resolução nº 17 de 11 de outubro 2019.,2020-02-09
24022,3710,Música - Canto,449,CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1974-01-06
14974,500,Medicina Veterinária,273,FV,Faculdade de Veterinária,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1969-03-11
120803,5110,Gestão Pública,1092,CCSO,Centro de Ciências Socio-Organizacionais,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria do Reitor Nº 1.355 de 19 de novembro de 2007,2007-01-08
14976,700,Engenharia Agrícola,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Criado pela portaria nº 243/72 de 27/10/1972,1973-01-07
113735,4120,Ciências Biológicas,364,IB,Instituto de Biologia,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 006 de 26 de agosto de 1994.,1995-03-10
1102208,3630,Letras - Português,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 042 de 13 de janeiro de 1984.,1990-03-01
15000,3800,Matemática,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 406 de 16 de julho de 1991.,1972-03-03
14987,1900,Pedagogia,296,FAE,Faculdade de Educação,6,Licenciatura,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 216 de 1976.,1979-07-01
1113667,4800,Ciências Econômicas,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela resolução 02 de 20 de agosto de 2001.,2000-08-12
,9036,Residência Médica na Especialidade de Gastroenterologia,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,"Portaria nº182 de 07/03/2003, emitida pelo Gabinete da Reitoria da Universidade Federal de Pelotas",
1153383,93664,Letras - Espanhol - Polo Cruz Alta,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,24.0,CRUZ ALTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23
,9039,Residência Médica na Especialidade de Obstetrícia e Ginecologia,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,,
,9041,Residência Médica na Especialidade de Psiquiatria,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,,
,9091,Residência Médica em Endocrinologia e Metabologia,302,FAMED,Faculdade de Medicina,13,Residência,2,INTEGRAL,9,RESIDÊNCIA MÉDICA,1,Presencial,3,Curso em funcionamento,,,Resolução nº35 de 19/12/2014 do Conselho Universitário da Universidade Federal de Pelotas,2014-12-19
14972,300,Direito,265,FD,Faculdade de Direito,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1912-09-12
,9113,Atenção à Saúde Oncológica,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº 493/2018/CGRS/DDES/SESU,
102304,810,Educação Física,343,ESEF,Escola Superior de Educação Física,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Criado pela portaria 115 de 27 de janeiro de 2006.,2006-01-27
102306,840,Educação Física,343,ESEF,Escola Superior de Educação Física,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2010-08-01
37120,9089,Educação Ambiental com Ênfase em Espaços Educadores Sustentáveis,364,IB,Instituto de Biologia,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,Resolução nº 31 de 27/08/2014,2014-08-01
,9112,Atenção à Saúde da Criança,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº 496/2018/CGRS/DDES/SESU,
,9111,Cirurgia e Traumatologia Bucomaxilofacial,90,PRPPG,Pró-Reitoria de Pesquisa e Pós-Graduação,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Parecer nº494/2018/CGRS/DDES/SESU,
5001663,850,ABI - Educação Física,343,ESEF,Escola Superior de Educação Física,15,Área Básica de Ingresso,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Ofício nº 410/2021/GR/REITORIA-UFPel,2022-08-01
1102184,3690,Jornalismo,450,CLC,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1573 de 06 de outubro de 2010.,2010-01-03
1153383,93632,Letras - Espanhol - Polo Herval,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,12.0,HERVAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09
102306,820,Educação Física,343,ESEF,Escola Superior de Educação Física,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,1972-01-07
128140,9095,Educação Física Escolar,343,ESEF,Escola Superior de Educação Física,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,"Resolução do CONSUN nº 33, de 16 de julho de 2020",2020-07-16
1105230,7200,Terapia Ocupacional,302,FAMED,Faculdade de Medicina,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1560 de 06 de outubro de 2010.,2010-08-01
1103252,7100,Farmácia,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1571 de 06 de outubro de 2010.,2010-08-23
1113663,6900,Engenharia de Controle e Automação,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1561 de 06 de outubro de 2010.,2010-08-23
1184817,7600,Gestão Ambiental,11,CIM,Centro de Integração do Mercosul,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,1,Curso em extinção com alunos matriculados,,,Curso criado pelo Conselho Superior conforme Portaria Nº 1.146 de 21/05/2013.,2008-01-03
279,9087,Gestão Estratégica de Negócios,1092,CCSO,Centro de Ciências Socio-Organizacionais,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,,Portaria nº 1242 de 29/05/2013,2013-08-06
42003016052P1,7066,Desenvolvimento Territorial e Sistemas Agroindustriais,1092,CCSO,Centro de Ciências Socio-Organizacionais,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 864 de 30/04/2014,2014-01-01
53045009001F6,7070,Administração Pública em Rede Nacional,1092,CCSO,Centro de Ciências Socio-Organizacionais,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,,Resolução n. 10 de 19/08/2016,2014-07-01
18313,4300,Química de Alimentos,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 247 de 13 de fevereiro de 1997.,1996-03-01
118446,6300,Engenharia Civil,444,CENG,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 941 de 06 de julho de 2010.,2009-03-01
1103137,5570,Alimentos,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1547 de 06 de outubro de 2010.,2003-05-17
1292739,18016,Filosofia - Polo Novo Hamburgo,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31.0,NOVO HAMBURGO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18014,Filosofia - Polo São Francisco de Paula,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,15.0,SÃO FRANCISCO DE PAULA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18017,Filosofia - Polo Sapiranga,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35.0,SAPIRANGA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18019,Filosofia - Polo Cruz Alta,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,24.0,CRUZ ALTA,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1292739,18018,Filosofia - Polo Sapucaia,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,36.0,SAPUCAIA DO SUL,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1102178,6700,Engenharia de Produção,444,CENG,Centro de Engenharias,8,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1566 de 6 de outubro de 2010.,2010-03-22
1292739,18009,Filosofia - Polo Agudo,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60.0,AGUDO,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
1153383,93673,Letras - Espanhol - Polo Santana do Livramento,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,20.0,SANTANA DO LIVRAMENTO,Curso criado pela portaria 694 de 24/05/2010.,
1292739,18005,Filosofia - Polo Arroio dos Ratos,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,10.0,ARROIO DOS RATOS,Curso criado pela portaria 249 de 31 de janeiro de 2014.,
113907,93850,Matemática - Polo Novo Hamburgo,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31.0,NOVO HAMBURGO,,2010-08-23
113739,3210,Ciências Sociais,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 08 de 20/07/1990.,1991-07-01
1105346,3682,Letras - Tradução Inglês - Português,450,CLC,Centro de Letras e Comunicação,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1556 de 06 de outubro de 2010.,2010-01-03
1113654,5900,Conservação e Restauração de Bens Culturais Móveis,376,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,Curso criado pela portaria 1609 de 15 de outubro de 2009.,2008-08-04
42003016036D7,8053,História,376,ICH,Instituto de Ciências Humanas,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,"Resolução n. 14 de 19/12/2018
",2019-03-11
42003016032M0,7050,Arquitetura e Urbanismo,317,FAURB,Faculdade de Arquitetura e Urbanismo,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 47 de 17/01/2008,2008-01-17
42003016044P9 ,9911,Artes Visuais,449,CA,Centro de Artes,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 32 de 06/01/2012,2012-01-06
42003016023F4,7033,Ciência e Tecnologia de Sementes,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,,Portaria n. 98 de 11/02/2003,2000-01-01
42003016009D0,8060,Ciência e Tecnologia de Alimentos,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1361 de 14/09/2012 ,2000-01-01
42003016042P6,7058,Ensino de Ciências e Matemática,296,FAE,Faculdade de Educação,10,Mestrado,2,INTEGRAL,17,Mestrado Profissional,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1981 de 21/12/2010,2011-01-01
42003016010D8,8094,Agronomia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 674 de 28/11/1990,1991-01-01
42003016040D4,8104,Bioquímica e Bioprospecção,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 06/2015 de 03/06/2015,2015-04-06
42003016020D3,8020,Biotecnologia,443,CDTEC,Centro de Desenvolvimento Tecnológico,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 489 de 16/05/1994,1994-01-03
42003016016D6,8030,Ciência e Tecnologia de Sementes,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 970 de 27/09/1996,1996-01-01
42003016011P3,8082,Epidemiologia,302,FAMED,Faculdade de Medicina,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 306 de 26/02/1997,1998-01-01
42003016018D9,8070,Fitossanidade,237,FAEM,Faculdade de Agronomia Eliseu Maciel,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 540 de 24/08/1998,2000-01-01
42003016010M7,7052,Agronomia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 47 de 07/02/1973,1985-01-01
42003016045M5,9912,Antropologia,376,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 27 de 06/01/2012,2012-01-06
42003016040M3,7060,Bioquímica e Bioprospecção,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1982 de 21/12/2010,2011-04-04
42003016041M0,7059,Ciência e Engenharia de Materiais,443,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1980 de 21/12/2010,2011-01-01
42003016009M9,7025,Ciência e Tecnologia de Alimentos,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,"Portaria n. 1017 de 29/12/1983 de criação do curso de Ciência e Tec. Agroindustrial
Portaria n. 1361 de 14/09/2012 de alteração de nome de curso Ciência e Tecnologia de Alimentos
",1985-01-01
42003016016M5,7021,Ciência e Tecnologia de Sementes,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 970 de 27/09/1996,1996-01-01
42003016038P9,7057,Computação,443,CDTEC,Centro de Desenvolvimento Tecnológico,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1867 de 26/11/2010,2011-04-04
42003016014P2,7022,Educação,296,FAE,Faculdade de Educação,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 07 de 26/08/1994.,1994-08-26
 42003016046P1,7064,Entomologia,364,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1688 de 06/11/2012,2012-01-01
42003016011M3,7026,Epidemiologia,302,FAMED,Faculdade de Medicina,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 06 de 20/06/1990,1991-01-01
42003016033D8,7049,Física,383,IFM,Instituto de Física e Matemática,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 048 de 17/01/2008,2008-08-01
42003016017D2,7027,Fisiologia Vegetal,364,IB,Instituto de Biologia,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1244 de 28/11/1996,1996-01-01
42003016022M5,7030,Microbiologia e Parasitologia,364,IB,Instituto de Biologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 1074 de 18/11/2003,2004-01-01
42003016001M8,7040,Odontologia,287,FO,Faculdade de Odontologia,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 08 de 30/12/1975 ,1976-03-03
42003016034M3,7051,Organizações e Mercados,376,ICH,Instituto de Ciências Humanas,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 18 de 09/01/2009,2009-01-01
42003016028M3,7043,Química,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Portaria n. 938 de 19/07/2006,2007-01-01
42003016008P2,7031,Veterinária,273,FV,Faculdade de Veterinária,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 08 de 10/12/1975,1975-12-10
42003016007P6,7032,Zootecnia,237,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,,Resolução n. 08 de 10/12/1975 ,1975-12-10
124990,9093,Artes,449,CA,Centro de Artes,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,,"Resolução nº 30, de 01 de junho de 2020 do CONSUN.
",2020-06-02
5001336,7900,Gestão Ambiental,11,CIM,Centro de Integração do Mercosul,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,"Criado pela Resolução Nº05, de 17 de março de 2016.",2016-05-17
1166641,7700,Hotelaria,11,CIM,Centro de Integração do Mercosul,4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,,,2012-02-01
1153383,93677,Letras - Espanhol - Polo Gramado,450,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,,,Curso criado pela portaria 694 de 24/05/2010.,
113907,93866,Matemática - Polo Gramado,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,,,,
113907,93868,Matemática - Polo Mostardas,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,47.0,MOSTARDAS,,
113907,93867,Matemática - Polo Gravataí,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,,,,
113907,93865,Matemática - Polo Agudo,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60.0,AGUDO,,
113907,93869,Matemática - Polo Picada Café,383,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43.0,PICADA CAFÉ,,
