"id_projeto","sigla_unidade","id_unidade","unidade","responsável","titulo","status","dt_inicio","dt_fim","justificativa","objetivo_geral"
2553,"CENG",444,"Centro de Engenharias","ANGELA AZEVEDO DE AZEVEDO","Competições Estudantis do Curso de Engenharia Civil","Aprovado","2019-01-21","2019-12-31","Este projeto se enquadra na grande área do CNPq, engenharias, área, engenharia civil, sendo a mesma dividida em cinco sub áreas, sendo elas, construção civil, estruturas, geotécnica, engenharia hidráulica e infra-estrutura de transportes.  O Curso de Engenharia Civil engloba a concepção, o projeto, a construção e a manutenção de todos os tipos de obras necessárias ao bem estar e ao desenvolvimento da sociedade, sendo de importância ímpar, a implementação de atividades práticas que proporcionem ao aluno a aplicação do conhecimento teórico adquirido na sala de aula, em projetos desenvolvidos pelos mesmos, com a orientação e acompanhamento dos professores do Curso. Sendo assim, este proposta visa o desenvolvimento de projetos nas diferentes áreas do curso, sendo elas, construção civil, hidrotecnia e saneamento, transportes, geotecnia e sistemas estruturais. Pode se citar como exemplos deste tipo de proposta o aqualibrium e as pontes de palito.  É de interesse, por parte dos alunos, a implementação de competições e cursos para o aprimoramento das atividades práticas ao longo do curso.","O objetivo geral deste projeto de ensino é proporcionar ao aluno a aplicação dos conhecimentos teóricos em projetos, através das competições estudantis, nas diferentes áreas do curso."
2553,"CG_EngCivil",532,"Colegiado do Curso de Engenharia Civil","ANGELA AZEVEDO DE AZEVEDO","Competições Estudantis do Curso de Engenharia Civil","Aprovado","2019-01-21","2019-12-31","Este projeto se enquadra na grande área do CNPq, engenharias, área, engenharia civil, sendo a mesma dividida em cinco sub áreas, sendo elas, construção civil, estruturas, geotécnica, engenharia hidráulica e infra-estrutura de transportes.  O Curso de Engenharia Civil engloba a concepção, o projeto, a construção e a manutenção de todos os tipos de obras necessárias ao bem estar e ao desenvolvimento da sociedade, sendo de importância ímpar, a implementação de atividades práticas que proporcionem ao aluno a aplicação do conhecimento teórico adquirido na sala de aula, em projetos desenvolvidos pelos mesmos, com a orientação e acompanhamento dos professores do Curso. Sendo assim, este proposta visa o desenvolvimento de projetos nas diferentes áreas do curso, sendo elas, construção civil, hidrotecnia e saneamento, transportes, geotecnia e sistemas estruturais. Pode se citar como exemplos deste tipo de proposta o aqualibrium e as pontes de palito.  É de interesse, por parte dos alunos, a implementação de competições e cursos para o aprimoramento das atividades práticas ao longo do curso.","O objetivo geral deste projeto de ensino é proporcionar ao aluno a aplicação dos conhecimentos teóricos em projetos, através das competições estudantis, nas diferentes áreas do curso."
2563,"FAT",359,"Faculdade de Administração e de Turismo","PRISCILLA TEIXEIRA DA SILVA","I Semana Integrada de Acolhida da Faculdade de Administração e de Turismo","Aprovado","2019-01-18","2019-03-31","Avena (2008) entende o acolhimento enquanto um processo de mediação que compreende um conjunto de atitudes e gestos que fazem uma pessoa ou uma ideia passar do exterior para o interior de um lugar ou de uma comunidade. Recorrendo a GOUIRAND (1994 apud AVENA, 2008, p.413) o acolhimento pode ser entendido como:

Um ato voluntário que introduz um recém chegado ou um estranho em uma comunidade ou um território, que o transforma em membro desta comunidade ou em habitante legítimo deste território e que, a este título, o autoriza a beneficiar-se de todas ou parte das prerrogativas que se relacionam com o seu novo status, definitivo ou provisório.

O ingresso na Universidade é um momento de novos convívios e rotinas. A partir desse entendimento, o acolhimento ao aluno calouro se caracteriza como um movimento mediador capaz de auxiliar no processo de introdução desse ""recém chegado"" à comunidade universitária. A realização de uma semana de acolhida justifica-se pela necessidade de se integrar o aluno calouro a UFPel e a comunidade universitária, de se apresentar esse novo espaço e suas dinâmicas, fornecendo informações aos alunos que serão úteis ao longo do período em que estarão na Universidade e desenvolver novos olhares sobre os espaços de lazer e sociabilidade da Universidade. Esse projeto também se caracteriza como uma ação vinculada ao Projeto de Ensino “Estratégias de enfrentamento à evasão e retenção nos cursos de graduação da UFPEL” (PRE 2982018), caracterizando-se como uma estratégia afirmativa de permanência dos alunos nos cursos de graduação da FAT/UFPel.","Promover o acolhimento dos alunos calouros dos Cursos de Graduação da Faculdade de Administração e de Turismo, oportunizando sua integração na comunidade acadêmica por meio de atividades sociais, culturais e informativas."
2135,"CENG",444,"Centro de Engenharias","DANIEL MUNARI VILCHEZ PALOMINO","Apoio às atividades de ensino-aprendizagem das disciplinas da área de computação nos cursos de graduação do Centro de Engenharias - ano III","Editando","2019-03-01","2019-12-31","Em primeiro lugar, todos os cursos de graduação do Centro de Engenharias possuem disciplinas obrigatórias da área da computação em seus projetos pedagógicos, tanto disciplinas introdutórias como Algoritmos e Programação quanto disciplinas avançadas como Gerenciamento de Banco de Dados. Além disso, na maioria dos cursos as disciplinas introdutórias da área da computação se encontram nos dois primeiros semestres. Essa fase é crítica no envolvimento dos alunos com os cursos e os resultados que eles obtém nessas primeiras disciplinas são importante para definir os índices de evasão, que são preocupantes principalmente em cursos da área das engenharias. 
Outro ponto importante é o fato de que disciplinas da área da computação envolvem conhecimento lógico-matemáticos que são pouco desenvolvidos antes dos alunos ingressarem na universidade. Isso acaba dificultando o processo de aprendizagem quando as atividades de sala de aula são as únicas oportunidades que os alunos tem para desenvolver os conhecimentos estudados, já que as disciplinas possuem elevada carga teórica. Por fim, as atividades práticas são de suma importância para que os conceitos teóricos sejam melhor assimilados pelos alunos e por isso é muito importante que eles possam ter a oportunidade de um atendimento mais personalizado para exercitar essas atividades.","O principal objetivo deste projeto é auxiliar a comunidade acadêmica do centro de engenharias a desenvolver as atividades das disciplinas da área da computação facilitando a recuperação ou aprofundamento dos conteúdos com a melhoria do processo de ensino-aprendizagem."
2135,"CST_Geopr",830,"Colegiado do Curso de Geoprocessamento","DANIEL MUNARI VILCHEZ PALOMINO","Apoio às atividades de ensino-aprendizagem das disciplinas da área de computação nos cursos de graduação do Centro de Engenharias - ano III","Editando","2019-03-01","2019-12-31","Em primeiro lugar, todos os cursos de graduação do Centro de Engenharias possuem disciplinas obrigatórias da área da computação em seus projetos pedagógicos, tanto disciplinas introdutórias como Algoritmos e Programação quanto disciplinas avançadas como Gerenciamento de Banco de Dados. Além disso, na maioria dos cursos as disciplinas introdutórias da área da computação se encontram nos dois primeiros semestres. Essa fase é crítica no envolvimento dos alunos com os cursos e os resultados que eles obtém nessas primeiras disciplinas são importante para definir os índices de evasão, que são preocupantes principalmente em cursos da área das engenharias. 
Outro ponto importante é o fato de que disciplinas da área da computação envolvem conhecimento lógico-matemáticos que são pouco desenvolvidos antes dos alunos ingressarem na universidade. Isso acaba dificultando o processo de aprendizagem quando as atividades de sala de aula são as únicas oportunidades que os alunos tem para desenvolver os conhecimentos estudados, já que as disciplinas possuem elevada carga teórica. Por fim, as atividades práticas são de suma importância para que os conceitos teóricos sejam melhor assimilados pelos alunos e por isso é muito importante que eles possam ter a oportunidade de um atendimento mais personalizado para exercitar essas atividades.","O principal objetivo deste projeto é auxiliar a comunidade acadêmica do centro de engenharias a desenvolver as atividades das disciplinas da área da computação facilitando a recuperação ou aprofundamento dos conteúdos com a melhoria do processo de ensino-aprendizagem."
2583,"CENG",444,"Centro de Engenharias","EVERTON ANGER CAVALHEIRO","IX Semana Acadêmica do Curso de Engenharia de Produção da UFPel","Editando","2019-03-01","2019-12-30","Este projeto se justifica por proporcionar ao público acadêmico (i) a apresentação de conteúdos complementares aos que são vistos em sala de aula; (ii) o contato com profissionais que estão atuando no mercado de trabalho; (iii) uma visão atualizada sobre as temáticas importantes e relevantes que se relacionam a Engenharia de Produção e (iv) contato com industrias e processos produtivos mediante visitas técnicas.","A proposta do Projeto da “IX Semana Acadêmica do Curso de Engenharia de Produção da UFPel” é uma iniciativa do Diretório Acadêmico do curso de Engenharia de Produção juntamente com o Colegiado do Curso de Engenharia de Produção, o qual busca incentivar os alunos a conhecerem novas áreas, saber como pesquisar e buscar novos conhecimentos, além de ter como objetivo principal trazer empresas e profissionais das mais diversas áreas para dentro do curso.
Observa-se ainda que a organização e participação de eventos acadêmicos faz parte do Projeto Pedagógico do Curso de Graduação em Engenharia de Produção da UFPel (PPC-EP, 2013). Dessa premissa, decorre a intenção de que o evento “IX Semana Acadêmica do Curso de Engenharia de Produção da UFPel”, colabore com o cumprimento do Projeto Pedagógico do Curso de Engenharia de Produção, além de divulgar o curso e a profissão.
O evento vai ocorrer nas instalações físicas do Campus da Cotada da UFPel, e será aberto à participação da comunidade acadêmica, tanto da universidade como de outras instituições de ensino superior.
Desta forma, através de palestras ministradas por convidados e abordando temáticas relacionadas à Engenharia de Produção, o presente projeto apresenta-se como um instrumento de divulgação e reflexão sobre assuntos atualizados. Conforme a Associação Brasileira de Engenharia de Produção (ABEPRO, 2015), destacam-se como áreas temáticas da Engenharia de Produção: (i) a Engenharia de Operações e Processos da Produção; (ii) a Logística; (iii) a Pesquisa Operacional; (iv) a Engenharia da Qualidade; (v) a Engenharia do Produto; (vi) a Engenharia Organizacional; (vii) a Engenharia Econômica; (viii) a Engenharia do Trabalho; (ix) a Engenharia da Sustentabilidade; e (x) a Educação em Engenharia de Produção.
"
2578,"CENG",444,"Centro de Engenharias","RENATA HEIDTMANN BEMVENUTI","Normas para elaboração de trabalhos acadêmicos","Aprovado","2019-07-15","2020-07-14","Os trabalhos acadêmicos devem seguir uma série de normas da Associação Brasileira de Normas Técnicas (ABNT) com relação a elaboração e formatação de textos técnicos. 
Uma apostila que contenha as normas a serem seguidas e as principais diretrizes de cada uma delas torna-se um instrumento interessante de forma a facilitar o desenvolvimento e formatação dos trabalhos dos acadêmicos. Além disso, os trabalhos tendem a ficarem mais padronizados. 
Com este projeto os acadêmicos irão dispor de um instrumento que os auxiliará não só em sua trajetória acadêmica, mas também na vida profissional após formados, pois irão treinar a habilidade da escrita conforme normas padrões de elaboração.
","Dispor aos acadêmicos da disciplina de Metodologia da Pesquisa em Engenharia, e demais interessados, um instrumento orientativo que contenha as normas da ABNT sobre elaboração de textos técnicos.
"
2584,"DCM",305,"Departamento de Clínica Médica","SAMIR LUIZ DOS SANTOS SCHNEID","ATENDIMENTO DO TRAUMA NO PRÉ-HOSPITALAR","Concluido","2019-02-11","2019-06-08","O currículo da faculdade de medicina da UFPel não contempla treinamento prático simulado do atendimento pré hospitalar do trauma grave.
Além disso, atualmente, existem protocolos bem definidos para o manejo dessas vítimas.
","Preparar os alunos do curso de medicina para atender de forma eficiente as vítimas de trauma grave em nível pré hospitalar"
2584,"FAMED",302,"Faculdade de Medicina","SAMIR LUIZ DOS SANTOS SCHNEID","ATENDIMENTO DO TRAUMA NO PRÉ-HOSPITALAR","Concluido","2019-02-11","2019-06-08","O currículo da faculdade de medicina da UFPel não contempla treinamento prático simulado do atendimento pré hospitalar do trauma grave.
Além disso, atualmente, existem protocolos bem definidos para o manejo dessas vítimas.
","Preparar os alunos do curso de medicina para atender de forma eficiente as vítimas de trauma grave em nível pré hospitalar"
2585,"CLC",450,"Centro de Letras e Comunicação","EDUARDO MARKS DE MARQUES","Sociedade Capitalista x Sociedade Distópica: um olhar a partir dos Jogos Vorazes, de Suzanne Collins","Aprovado","2019-01-28","2019-02-01","As atividades a serem desenvolvidas durante o Estágio de Docência estão vinculadas ao projeto de dissertação com título “A política e a economia na sociedade distópica dos Jogos Vorazes, de Suzanne Collins” por visar discutir questões que estão sendo desenvolvidas ao longo da dissertação, levando em consideração a formação política e econômica da sociedade capitalista atual em comparação com a sociedade distópica dos Jogos Vorazes",": Discutir teoricamente a formação e concretização da sociedade capitalista, seguindo o viés de Karl Marx, em comparação a sociedade distópica dos Jogos Vorazes; Trazer um panorama dos conceitos de utopia e distopia, juntamente aos clássicos distópicos e como eles se configuram na obra de Collins; Observar a sociedade por um viés da mídia, da sociedade do espetáculo, em comparação ao que são o Jogos Vorazes dentro da obra."
2147,"FO",287,"Faculdade de Odontologia","EDUARDO LUIZ BARBIN","Endodontia","Aprovado","2018-03-19","2019-12-31","Considerando a complexidade da área do saber relativa à Endodontia, bem como da sua aplicação prática “in vitro”, bem como clínica, em pacientes, torna-se prudente e atencioso que: 1) se proveja aos alunos, nos estágios iniciais da formação em Endodontia, auxílio presencial complementar efetuado por alunos previamente capacitados nesta área de atuação, durante o exercício “in vitro” (laboratorial) da Endodontia (UPC III); e 2) se elaborem e se forneçam documentos, na área da Endodontia (materiais didáticos e protocolos clínicos), baseados na literatura atual, aos alunos, por meio do AVA-UFPel. Pretende-se, por meio da participação de monitores e/ou colaboradores, tanto no auxílio presencial aos alunos, nos estágios iniciais do aprendizado da Endodontia, como na elaboração, revisão e análise de consistência e eficácia dos materiais didáticos e protocolos clínicos, por meio da acessibilidade dos materiais didáticos e protocolos clínicos, e da disponibilização, no AVA-UFPel, de informações essenciais ao atendimento clínico endodôntico, elevar a capacitação dos acadêmicos do CO da FO-UFPel em Endodontia propiciando maior resolutividade e previsibilidade dos tratamentos endodônticos, bem como humanidade, inclusão e acolhimento no atendimento do indivíduo e da sociedade. Cabe ressaltar que a baixa eficiência da capacitação em Endodontia do discente e do egresso dos Cursos de Odontologia deve ser evitada pois pode resultar em imperícia, imprudência e negligência no atendimento do paciente o que atentaria contra o direito do paciente à incolumidade durante o tratamento odontológico.","Facilitar o aprendizado e a capacitação dos discentes do Curso de Odontologia (CO), na área da Endodontia, provendo condições aos discentes de se transformem em egressos do CO da FO-UFPel capazes de promover o benefício do indivíduo e da sociedade, na área da Endodontia, que inclui a prevenção do comprometimento pulpar e do periodonto apical, o atendimento endodôntico conservador e radical, das urgências em Endodontia e a Traumatologia, de forma resolutiva, previsível, inclusiva, acolhedora e humana."
2147,"DSC",289,"Departamento de Semiologia e Clínica","EDUARDO LUIZ BARBIN","Endodontia","Aprovado","2018-03-19","2019-12-31","Considerando a complexidade da área do saber relativa à Endodontia, bem como da sua aplicação prática “in vitro”, bem como clínica, em pacientes, torna-se prudente e atencioso que: 1) se proveja aos alunos, nos estágios iniciais da formação em Endodontia, auxílio presencial complementar efetuado por alunos previamente capacitados nesta área de atuação, durante o exercício “in vitro” (laboratorial) da Endodontia (UPC III); e 2) se elaborem e se forneçam documentos, na área da Endodontia (materiais didáticos e protocolos clínicos), baseados na literatura atual, aos alunos, por meio do AVA-UFPel. Pretende-se, por meio da participação de monitores e/ou colaboradores, tanto no auxílio presencial aos alunos, nos estágios iniciais do aprendizado da Endodontia, como na elaboração, revisão e análise de consistência e eficácia dos materiais didáticos e protocolos clínicos, por meio da acessibilidade dos materiais didáticos e protocolos clínicos, e da disponibilização, no AVA-UFPel, de informações essenciais ao atendimento clínico endodôntico, elevar a capacitação dos acadêmicos do CO da FO-UFPel em Endodontia propiciando maior resolutividade e previsibilidade dos tratamentos endodônticos, bem como humanidade, inclusão e acolhimento no atendimento do indivíduo e da sociedade. Cabe ressaltar que a baixa eficiência da capacitação em Endodontia do discente e do egresso dos Cursos de Odontologia deve ser evitada pois pode resultar em imperícia, imprudência e negligência no atendimento do paciente o que atentaria contra o direito do paciente à incolumidade durante o tratamento odontológico.","Facilitar o aprendizado e a capacitação dos discentes do Curso de Odontologia (CO), na área da Endodontia, provendo condições aos discentes de se transformem em egressos do CO da FO-UFPel capazes de promover o benefício do indivíduo e da sociedade, na área da Endodontia, que inclui a prevenção do comprometimento pulpar e do periodonto apical, o atendimento endodôntico conservador e radical, das urgências em Endodontia e a Traumatologia, de forma resolutiva, previsível, inclusiva, acolhedora e humana."
2546,"FAMED",302,"Faculdade de Medicina","LUCIANA DE OLIVEIRA MARQUES","ASSISTÊNCIA JUDICIÁRIA E SUA INTERFACE COM A PSICOLOGIA JURÍDICA","Aprovado","2019-03-11","2019-12-14","Buscar o conhecimento teórico, a partir das vivências práticas, despertando o interesse dos alunos já nos primeiro anos acadêmicos.
Objetivar uma formação humanista do profissional do Direito, onde as leis se adequarão as necessidades individuais do Assistido, sempre priorizando e valorizando o bem estar do ser humano.
Visualizar as consequências das decisões judiciais na história individual e familiar do Assistido.

","Aperfeiçoamento do ensino e da Assistência Judiciária."
2546,"DSM",307,"Departamento de Saúde Mental","LUCIANA DE OLIVEIRA MARQUES","ASSISTÊNCIA JUDICIÁRIA E SUA INTERFACE COM A PSICOLOGIA JURÍDICA","Aprovado","2019-03-11","2019-12-14","Buscar o conhecimento teórico, a partir das vivências práticas, despertando o interesse dos alunos já nos primeiro anos acadêmicos.
Objetivar uma formação humanista do profissional do Direito, onde as leis se adequarão as necessidades individuais do Assistido, sempre priorizando e valorizando o bem estar do ser humano.
Visualizar as consequências das decisões judiciais na história individual e familiar do Assistido.

","Aperfeiçoamento do ensino e da Assistência Judiciária."
2588,"CG_EngProd",490,"Colegiado do Curso de Engenharia de Produção","LARISSA MEDIANEIRA BOLZAN","Produção de Conteúdos (Digitais) para Engenharia de Produção","Aprovado","2019-03-11","2019-12-18","Na última aula da disciplina de Liderança e Desenvolvimento de Equipes, tivemos a presença de uma Coaching de Desenvolvimento, por demanda dos alunos. Nas respostas que eles deram a ela, chamou minha atenção a demanda dos acadêmicos por um laboratório de gestão e pela aproximação com o mercado. O que ratifica os achados de algumas pesquisas que apontam a necessidade de revisão dos modelos pedagógicos e metodológicos utilizados nos cursos superiores (SCHMITZ et al., 2011; SILVA et al., 2011; OLIVEIRA; SANT'ANA; DINIZ, 2011; SILVA et al., 2013; SILVA, 2014; PEREIRA, 2014; NOGUCHI; MEDEIROS, 2014); a necessidade de um ensino ativo, que envolva o acadêmico (GUIMARÃES; LOVISON, 2013) e a necessidade de um ensino que desfaça a dicotomia teoria e prática (SILVA et al., 2011; SILVA; OLIVEIRA; MOTTA, 2013).
Soma-se a isso, o feedback positivo que tive, das turmas de Engenharia de Informação e de Liderança e Desenvolvimento de Equipe com o uso dos aplicativos  Socrative e do Mentimeter (aplicativos de perguntas e respostas com feedback) e de Marketing Aplicado com o GoAnimate, Cantasia e Screencastify (aplicativos de produção de vídeos).
Cabe enfatizar também que o objetivo que o objetivo do Projeto está de acordo com o objetivo geral do curso de Engenharia de Produção, da UFPel: “preparar os futuros profissionais para situações de adaptação e atualização frente a novos desafios e conjunturas, decorrentes da dinâmica de uma sociedade em transformação, a sociedade do conhecimento”. Assim como, contribuiria para a conquista dos objetivos específicos deste curso.","Produzir conteúdos digitais e acessíveis para a comunidade, em especial para os acadêmicos, com temas de Engenharia de Produção."
2590,"CDTEC",443,"Centro de Desenvolvimento Tecnológico","LUCIANA BICCA DODE","Produtos do VI Desafio","Aprovado","2019-03-01","2019-12-19","A transposição do conhecimento científico e tecnolóico exige além do conhecimento estratéias e ferramentas que facilitem a compreensão de conceitos e estimulem a curiosidade. Assim o projeto Produtos do VI Desafio Mural  G Biotec irá promover juntamentre com a disciplina optativa de extensão Popularizaçao da Ciência e Tecnologia 3 a materialização e propagação das iniciativas acadêmicas para divulgação científica. Oliveira (2015) destaca que a compreensão da ciencia e de seu papel no dia-dia contribui para o desenvolvimento econômico e social contribuindo para qualidade de vida a medida que perminte ao cidadão através   do letramento científico realizar escolhas e exercer plenamente sua cidadania.

Considerando-se que  as definições de ciência contemplam o conhecimento através da observação sistematizada, identificação detalhada e  descrição   ordenada  a  capacidade de explicação de um fenômeno colabora para compreensão do universo e contribui para refelexão e açao Motta-Roth (2009) a geração de textos, produtos, objetos a partir de propostas irá contribuir para o letramento científico e tecnológico, permitindo a inclusão científica e social.

","Contribuir para divulgação científico-tecnológica através da elaboração de ferramentas para transposição didática do conhecimento científico e biotecnológico."
2590,"IB",364,"Instituto de Biologia","LUCIANA BICCA DODE","Produtos do VI Desafio","Aprovado","2019-03-01","2019-12-19","A transposição do conhecimento científico e tecnolóico exige além do conhecimento estratéias e ferramentas que facilitem a compreensão de conceitos e estimulem a curiosidade. Assim o projeto Produtos do VI Desafio Mural  G Biotec irá promover juntamentre com a disciplina optativa de extensão Popularizaçao da Ciência e Tecnologia 3 a materialização e propagação das iniciativas acadêmicas para divulgação científica. Oliveira (2015) destaca que a compreensão da ciencia e de seu papel no dia-dia contribui para o desenvolvimento econômico e social contribuindo para qualidade de vida a medida que perminte ao cidadão através   do letramento científico realizar escolhas e exercer plenamente sua cidadania.

Considerando-se que  as definições de ciência contemplam o conhecimento através da observação sistematizada, identificação detalhada e  descrição   ordenada  a  capacidade de explicação de um fenômeno colabora para compreensão do universo e contribui para refelexão e açao Motta-Roth (2009) a geração de textos, produtos, objetos a partir de propostas irá contribuir para o letramento científico e tecnológico, permitindo a inclusão científica e social.

","Contribuir para divulgação científico-tecnológica através da elaboração de ferramentas para transposição didática do conhecimento científico e biotecnológico."
2590,"CCQFA",445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos","LUCIANA BICCA DODE","Produtos do VI Desafio","Aprovado","2019-03-01","2019-12-19","A transposição do conhecimento científico e tecnolóico exige além do conhecimento estratéias e ferramentas que facilitem a compreensão de conceitos e estimulem a curiosidade. Assim o projeto Produtos do VI Desafio Mural  G Biotec irá promover juntamentre com a disciplina optativa de extensão Popularizaçao da Ciência e Tecnologia 3 a materialização e propagação das iniciativas acadêmicas para divulgação científica. Oliveira (2015) destaca que a compreensão da ciencia e de seu papel no dia-dia contribui para o desenvolvimento econômico e social contribuindo para qualidade de vida a medida que perminte ao cidadão através   do letramento científico realizar escolhas e exercer plenamente sua cidadania.

Considerando-se que  as definições de ciência contemplam o conhecimento através da observação sistematizada, identificação detalhada e  descrição   ordenada  a  capacidade de explicação de um fenômeno colabora para compreensão do universo e contribui para refelexão e açao Motta-Roth (2009) a geração de textos, produtos, objetos a partir de propostas irá contribuir para o letramento científico e tecnológico, permitindo a inclusão científica e social.

","Contribuir para divulgação científico-tecnológica através da elaboração de ferramentas para transposição didática do conhecimento científico e biotecnológico."
2590,"DZ",246,"Departamento de Zootecnia","LUCIANA BICCA DODE","Produtos do VI Desafio","Aprovado","2019-03-01","2019-12-19","A transposição do conhecimento científico e tecnolóico exige além do conhecimento estratéias e ferramentas que facilitem a compreensão de conceitos e estimulem a curiosidade. Assim o projeto Produtos do VI Desafio Mural  G Biotec irá promover juntamentre com a disciplina optativa de extensão Popularizaçao da Ciência e Tecnologia 3 a materialização e propagação das iniciativas acadêmicas para divulgação científica. Oliveira (2015) destaca que a compreensão da ciencia e de seu papel no dia-dia contribui para o desenvolvimento econômico e social contribuindo para qualidade de vida a medida que perminte ao cidadão através   do letramento científico realizar escolhas e exercer plenamente sua cidadania.

Considerando-se que  as definições de ciência contemplam o conhecimento através da observação sistematizada, identificação detalhada e  descrição   ordenada  a  capacidade de explicação de um fenômeno colabora para compreensão do universo e contribui para refelexão e açao Motta-Roth (2009) a geração de textos, produtos, objetos a partir de propostas irá contribuir para o letramento científico e tecnológico, permitindo a inclusão científica e social.

","Contribuir para divulgação científico-tecnológica através da elaboração de ferramentas para transposição didática do conhecimento científico e biotecnológico."
2590,"FV",273,"Faculdade de Veterinária","LUCIANA BICCA DODE","Produtos do VI Desafio","Aprovado","2019-03-01","2019-12-19","A transposição do conhecimento científico e tecnolóico exige além do conhecimento estratéias e ferramentas que facilitem a compreensão de conceitos e estimulem a curiosidade. Assim o projeto Produtos do VI Desafio Mural  G Biotec irá promover juntamentre com a disciplina optativa de extensão Popularizaçao da Ciência e Tecnologia 3 a materialização e propagação das iniciativas acadêmicas para divulgação científica. Oliveira (2015) destaca que a compreensão da ciencia e de seu papel no dia-dia contribui para o desenvolvimento econômico e social contribuindo para qualidade de vida a medida que perminte ao cidadão através   do letramento científico realizar escolhas e exercer plenamente sua cidadania.

Considerando-se que  as definições de ciência contemplam o conhecimento através da observação sistematizada, identificação detalhada e  descrição   ordenada  a  capacidade de explicação de um fenômeno colabora para compreensão do universo e contribui para refelexão e açao Motta-Roth (2009) a geração de textos, produtos, objetos a partir de propostas irá contribuir para o letramento científico e tecnológico, permitindo a inclusão científica e social.

","Contribuir para divulgação científico-tecnológica através da elaboração de ferramentas para transposição didática do conhecimento científico e biotecnológico."
2591,"CEns_CLC",837,"Câmara de Ensino - CLC","FABIANO SOUTO ROSA","Conversação em Língua Brasileira de Sinais","Editando","2019-03-11","2019-07-13","Meu foco de pesquisa, nesse momento, é a epistemologia surda: estudos surdos e estudos linguísticos. Por isso, a disciplina tem como objetivo disponibilizar um momento para os alunos que já cursaram as disciplinas de libras 1 e 2, para efetivar a prática através da disciplina de conversação. Além disso, ampliar os conhecimentos básicos sobre os estudos surdos, os estudos linguísticos e a literatura surda. A disciplina se torna importante, pois muitos alunos, após cursar Libras 1 e 2, tanto esquecem, quanto desatualizam os conhecimentos. Por isso, é importante para aprofundar as discussões, através de uma revisão, discussão de conceitos e conversação, tudo estabelecido na prática da sinalização. ","Promover a revisão, atualização de conhecimentos vistos na disciplina de Libras 1 e 2, bem como a imersão em novos conceitos na área da epistemologia surda."
2591,"CLC",450,"Centro de Letras e Comunicação","FABIANO SOUTO ROSA","Conversação em Língua Brasileira de Sinais","Editando","2019-03-11","2019-07-13","Meu foco de pesquisa, nesse momento, é a epistemologia surda: estudos surdos e estudos linguísticos. Por isso, a disciplina tem como objetivo disponibilizar um momento para os alunos que já cursaram as disciplinas de libras 1 e 2, para efetivar a prática através da disciplina de conversação. Além disso, ampliar os conhecimentos básicos sobre os estudos surdos, os estudos linguísticos e a literatura surda. A disciplina se torna importante, pois muitos alunos, após cursar Libras 1 e 2, tanto esquecem, quanto desatualizam os conhecimentos. Por isso, é importante para aprofundar as discussões, através de uma revisão, discussão de conceitos e conversação, tudo estabelecido na prática da sinalização. ","Promover a revisão, atualização de conhecimentos vistos na disciplina de Libras 1 e 2, bem como a imersão em novos conceitos na área da epistemologia surda."
2214,"FV",273,"Faculdade de Veterinária","FABRICIO DE VARGAS ARIGONY BRAGA","LABORATÓRIO DE ESTUDOS DIRIGIDOS À CIRURGIA","Editando","2019-03-11","2020-02-17","O conteúdo predominantemente prático das disciplinas de cirurgia exige do aluno o treinamento constante. Deve-se
lembrar de que as habilidades manuais e psicomotoras, para serem desenvolvidas requerem um treinamento repetitivo
(MATERA, J.M.).
Complementarmente, a ampla fundamentação teórica exigida na formação cirúrgica, bem como a limitação curricular de
tempo despendido para as aulas práticas e o número limitado de professores são fatores limitantes ao treinamento
discente. A diminuição da ênfase e do tempo dedicado às aulas práticas, particularmente no âmbito hospitalar, também
prejudicam o desenvolvimento de habilidades técnicas essenciais para a boa evolução profissional (COSTA NETO &
MARTINS FILHO, JENKINS et. al., 2008).
A existência de um laboratório onde existam modelos, simuladores, peças anatômicas, e o número reduzido de alunos
associado a presença de professores e de monitores permite que o ensino seja mais individualizado, aumentando a
fixação do conteúdo e permitindo a melhoria do processo de ensino-aprendizagem com consequente diminuição em
taxas de reprovação e melhora na qualidade final do profissional Médico Veterinário.
Soma-se a estes o fato de que em algumas aulas são utilizados animais provenientes da rotina hospitalar que
demandam um maior cuidado tanto pré como pós-operatório. Para estes procedimentos é necessário agendamento
prévio, entrevista com o proprietário do animal, avaliação pré-cirúrgica, coleta de exames pré-anestésicos, internamento
do paciente com 12 horas de antecedência, preenchimento de prontuário, jejum e preparação do paciente, auxilio
durante o procedimento cirúrgico, pós-operatório imediato, alta hospitalar e retirada de pontos. Com todas estas etapas,
a presença do monitor é primordial para a manutenção das aulas práticas com animais, que contribuem de forma
significativa para o aprendizado dos alunos.","Melhorar o processo de ensino/aprendizagem das disciplinas de cirurgia"
