ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4179,Muçum,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4460,Caçador,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4486,Criciúma,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4499,Florianópolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4541,Ituporanga,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4548,Joinville,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,24,Santa Catarina,4702,Xaxim,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,26,São Paulo,5062,Jales,,
2006,1,302,Faculdade de Medicina,600,Medicina,8,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2001,2,2007,2,1,Vestibular,9,Goiás,1121,Uruana,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,5,Bahia,276,Canápolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,18,Paraná,3274,Cornélio Procópio,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,18,Paraná,3428,Nova Prata do Iguaçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4036,Crissiumal,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4068,Espumoso,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,24,Santa Catarina,4547,Joaçaba,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,24,Santa Catarina,4552,Lages,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,24,Santa Catarina,4678,Timbé Do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,24,Santa Catarina,4700,Xanxerê,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,26,São Paulo,4816,Araras,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,26,São Paulo,5058,Jacareí,,
2006,1,302,Faculdade de Medicina,600,Medicina,14,,Não informado,4,Formado,2002,1,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2007,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,9,Goiás,901,Aparecida De Goiânia,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4209,Palmeira das Missões,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,
2006,1,302,Faculdade de Medicina,600,Medicina,3,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,6,Ceará,660,Cascavel,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,10,Maranhão,1339,Urbano Santos,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,11,Minas Gerais,1378,Antônio Prado De Minas,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,11,Minas Gerais,2156,Toledo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,15,Paraíba,2734,Santo André,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,18,Paraná,3322,Guaporema,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4335,Seberi,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4395,Veranópolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,24,Santa Catarina,4614,Porto União,,
2006,1,302,Faculdade de Medicina,600,Medicina,7,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,2,1,Vestibular,9,Goiás,901,Aparecida De Goiânia,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,2,1,Vestibular,10,Maranhão,1339,Urbano Santos,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2008,2,1,Vestibular,26,São Paulo,4880,Caieiras,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2002,2,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,1,2010,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2010,1,1,Vestibular,11,Minas Gerais,2141,Soledade De Minas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2002,2,2011,1,1,Vestibular,3,Amazonas,155,Itapiranga,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2007,1,2,Transferência,23,Rio Grande do Sul,4004,Carazinho,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2007,2,2,Transferência,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2007,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2007,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,9,Goiás,1092,Santa Terezinha De Goiás,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,13,Mato Grosso,2352,Nova Maringá,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,18,Paraná,3283,Curitiba,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,18,Paraná,3381,Londrina,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3941,Arvorezinha,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3950,Barra Do Quaraí,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,3,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4144,Lagoa Vermelha,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4209,Palmeira das Missões,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4272,Sananduva,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,
2006,1,302,Faculdade de Medicina,600,Medicina,7,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,24,Santa Catarina,4552,Lages,,
2006,1,302,Faculdade de Medicina,600,Medicina,14,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,1,2009,1,1,Vestibular,3,Amazonas,155,Itapiranga,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,5,Bahia,533,Rio do Pires,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,
2006,1,302,Faculdade de Medicina,600,Medicina,3,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,18,Paraná,3465,Ponta Grossa,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,18,Paraná,3550,Sarandi,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4087,Frederico Westphalen,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,
2006,1,302,Faculdade de Medicina,600,Medicina,3,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,
2006,1,302,Faculdade de Medicina,600,Medicina,16,,Não informado,4,Formado,2003,2,2009,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,1,23,Decisão Judicial,23,Rio Grande do Sul,4062,Erechim,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2003,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4242,Porto Xavier,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2007,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,5,Bahia,276,Canápolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,9,Goiás,901,Aparecida De Goiânia,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,12,Mato Grosso do Sul,2229,Dourados,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,13,Mato Grosso,2324,Guiratinga,,
2006,1,302,Faculdade de Medicina,600,Medicina,5,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4009,Catuípe,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4059,Entre Ijuís,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4068,Espumoso,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4096,Gramado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4179,Muçum,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2006,1,302,Faculdade de Medicina,600,Medicina,10,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,24,Santa Catarina,4486,Criciúma,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2009,2,1,Vestibular,24,Santa Catarina,4499,Florianópolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2010,1,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,5,Bahia,490,Palmas De Monte Alto,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,9,Goiás,1003,Itapuranga,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,10,Maranhão,1161,Boa Vista Do Gurupi,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,11,Minas Gerais,1731,Ituiutaba,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,12,Mato Grosso do Sul,2229,Dourados,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,18,Paraná,3369,Jundiaí do Sul,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,18,Paraná,3463,Planaltina Do Paraná,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,18,Paraná,3465,Ponta Grossa,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4019,Charrua,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4096,Gramado,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4285,Santiago,,
2006,1,302,Faculdade de Medicina,600,Medicina,12,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4365,Torres,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4393,Venâncio Aires,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,24,Santa Catarina,4416,Águas De Chapecó,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,24,Santa Catarina,4547,Joaçaba,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,9,Goiás,1125,Vianópolis,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2006,1,302,Faculdade de Medicina,600,Medicina,2,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,23,Rio Grande do Sul,3993,Canguçu,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,23,Rio Grande do Sul,4295,São Borja,,
2006,1,302,Faculdade de Medicina,600,Medicina,4,,Não informado,4,Formado,2005,1,2008,1,2,Transferência,,Não informado,,Não informado,,
2006,1,302,Faculdade de Medicina,600,Medicina,1,,Não informado,4,Formado,2005,1,2009,1,1,Vestibular,,Não informado,,Não informado,,
