cod_curso,curso,id,estrutura,cod_atividade,atividade_curricular,creditos,unidade,teorica,pratica,exercicio,ead,extensao,total,carga_horaria,nr_periodo,tipo_pre_requisito,pre_requisitos
18007,"Filosofia - Polo São José do Norte",9698655,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730297,"OFICINA DE ENSINO EM FILOSOFIA",4,"Departamento de Filosofia",,4,,,,4,60,"3º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698671,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730074,"OFICINA DE ENSINO EM FILOSOFIA ",4,"Departamento de Filosofia",2,2,,,,4,60,"3º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698677,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730077,"OFICINA DE PRODUÇÃO FILOSÓFICA I",6,"Departamento de Filosofia",,6,,,,6,90,"7º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698668,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730063,"OFICINA DE PRODUÇÃO FILOSÓFICA I",4,"Departamento de Filosofia",,4,,,,4,60,"7º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698678,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",6,"Departamento de Filosofia",,6,,,,6,90,"8º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698685,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730087,"SEMINÁRIO DE ESTÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698653,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730299,"SEMINÁRIO DE ÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698639,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698684,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698683,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730085,"SEMINÁRIO DE FILOSOFIA MORAL E POLÍTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698650,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",4,,,,,4,60,"6º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698648,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730304,"Seminário de História da Filosofia Moderna - SHFMo",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698682,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730081,"SEMINÁRIO DE LÓGICA E TEORIA DO CONHECIMENTO",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698669,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18007,"Filosofia - Polo São José do Norte",9698644,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698645,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730301,"Teoria do conhecimento I",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698675,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730079,"TEORIA DO CONHECIMENTO II",4,"Departamento de Filosofia",4,,,,,4,60,"5º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698659,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730032,"TEORIA DO CONHECIMENTO II",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698656,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730300,"TEORIA E PRÁTICA PEDAGÓGICA",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18007,"Filosofia - Polo São José do Norte",9698672,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730075,"TEORIA E PRÁTICA PEDAGÓGICA",4,"Departamento de Filosofia",2,2,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9707257,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",06730311,"ATIVIDADES COMPLEMENTARES",,"Departamento de Filosofia",,315,,,,315,315,"77º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698498,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730033,"DIDÁTICA DA FILOSOFIA",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698517,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730080,"DIDÁTICA DE FILOSOFIA",4,"Departamento de Filosofia",2,2,,,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698492,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730303,"Educação Brasileira:organização e políticas públicas",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698495,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730029,"ESTÁGIO I",6,"Departamento de Filosofia",,6,,,,6,90,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698514,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730076,"ESTÁGIO I: FUNDAMENTAÇÃO E EXPLORAÇÃO DA REALIDADE ESCOLAR",6,"Departamento de Filosofia",3,3,,,,6,90,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698502,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730051,"ESTÁGIO II: Estágio de formação didático-pedag. p/ gestão de classe",6,"Departamento de Filosofia",,6,,,,6,90,"6º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698508,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730062,"ESTÁGIO III: ESTÁGIO DE RESPONSABILIDADE",8,"Departamento de Filosofia",,8,,,,8,120,"7º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698520,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",4,"Departamento de Filosofia",,4,,,,4,60,"8º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698478,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730294,"ÉTICA I",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698494,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730305,"Ética II",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698499,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730041,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698522,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",4,"Departamento de Filosofia",4,,,,,4,60,"8º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698521,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",4,"Departamento de Filosofia",4,,,,,4,60,"8º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698503,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730052,"FILOSOFIA POLÍTICA I",4,"Departamento de Filosofia",4,,,,,4,60,"6º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698507,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730061,"FILOSOFIA POLÍTICA II",4,"Departamento de Filosofia",4,,,,,4,60,"7º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698481,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730070,"FUNDAMENTOS DE SOCIOLOGIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698477,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698480,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698479,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698515,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",4,,,,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698496,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730031,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698474,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698484,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730295,"HISTÓRIA DA FILOSOFIA MODERNA",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698491,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730302,"História da Filosofia Moderna e Contemporânea",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698483,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698482,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730071,"INTRODUÇÃO À FILOSOFIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698506,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000059,"LÍNGUA BRASILEIRA DE SINAIS I (LIBRAS I)",4,"Centro de Letras e Comunicação",1,3,,,,4,60,"7º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698511,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730073,LOGICA,4,"Departamento de Filosofia",,,4,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698487,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730296,"LÓGICA I",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698476,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698488,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730297,"OFICINA DE ENSINO EM FILOSOFIA",4,"Departamento de Filosofia",,4,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698512,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730074,"OFICINA DE ENSINO EM FILOSOFIA ",4,"Departamento de Filosofia",2,2,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698510,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730063,"OFICINA DE PRODUÇÃO FILOSÓFICA I",4,"Departamento de Filosofia",,4,,,,4,60,"7º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698518,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730077,"OFICINA DE PRODUÇÃO FILOSÓFICA I",6,"Departamento de Filosofia",,6,,,,6,90,"7º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698519,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",6,"Departamento de Filosofia",,6,,,,6,90,"8º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698526,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730087,"SEMINÁRIO DE ESTÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698486,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730299,"SEMINÁRIO DE ÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698475,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698525,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698524,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730085,"SEMINÁRIO DE FILOSOFIA MORAL E POLÍTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698501,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",4,,,,,4,60,"6º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698493,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730304,"Seminário de História da Filosofia Moderna - SHFMo",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698523,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730081,"SEMINÁRIO DE LÓGICA E TEORIA DO CONHECIMENTO",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698509,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18004,"Filosofia - Polo São Lourenço do Sul",9698485,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698490,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730301,"Teoria do conhecimento I",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698516,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730079,"TEORIA DO CONHECIMENTO II",4,"Departamento de Filosofia",4,,,,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698497,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730032,"TEORIA DO CONHECIMENTO II",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698513,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730075,"TEORIA E PRÁTICA PEDAGÓGICA",4,"Departamento de Filosofia",2,2,,,,4,60,"3º Semestre",,
18004,"Filosofia - Polo São Lourenço do Sul",9698489,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730300,"TEORIA E PRÁTICA PEDAGÓGICA",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9707253,"ATIVIDADE COMPLEMENTAR                                                                                                                                                                                                                                         ",06730311,"ATIVIDADES COMPLEMENTARES",,"Departamento de Filosofia",,315,,,,315,315,"77º Semestre",,
18008,"Filosofia - Polo São Sepé",9698713,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730033,"DIDÁTICA DA FILOSOFIA",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698729,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730080,"DIDÁTICA DE FILOSOFIA",4,"Departamento de Filosofia",2,2,,,,4,60,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698700,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730303,"Educação Brasileira:organização e políticas públicas",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18008,"Filosofia - Polo São Sepé",9698710,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730029,"ESTÁGIO I",6,"Departamento de Filosofia",,6,,,,6,90,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698726,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730076,"ESTÁGIO I: FUNDAMENTAÇÃO E EXPLORAÇÃO DA REALIDADE ESCOLAR",6,"Departamento de Filosofia",3,3,,,,6,90,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698704,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730051,"ESTÁGIO II: Estágio de formação didático-pedag. p/ gestão de classe",6,"Departamento de Filosofia",,6,,,,6,90,"6º Semestre",,
18008,"Filosofia - Polo São Sepé",9698720,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730062,"ESTÁGIO III: ESTÁGIO DE RESPONSABILIDADE",8,"Departamento de Filosofia",,8,,,,8,120,"7º Semestre",,
18008,"Filosofia - Polo São Sepé",9698732,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",4,"Departamento de Filosofia",,4,,,,4,60,"8º Semestre",,
18008,"Filosofia - Polo São Sepé",9698695,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730294,"ÉTICA I",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18008,"Filosofia - Polo São Sepé",9698702,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730305,"Ética II",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18008,"Filosofia - Polo São Sepé",9698714,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730041,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698734,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",4,"Departamento de Filosofia",4,,,,,4,60,"8º Semestre",,
18008,"Filosofia - Polo São Sepé",9698733,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",4,"Departamento de Filosofia",4,,,,,4,60,"8º Semestre",,
18008,"Filosofia - Polo São Sepé",9698705,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730052,"FILOSOFIA POLÍTICA I",4,"Departamento de Filosofia",4,,,,,4,60,"6º Semestre",,
18008,"Filosofia - Polo São Sepé",9698719,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730061,"FILOSOFIA POLÍTICA II",4,"Departamento de Filosofia",4,,,,,4,60,"7º Semestre",,
18008,"Filosofia - Polo São Sepé",9698688,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730070,"FUNDAMENTOS DE SOCIOLOGIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18008,"Filosofia - Polo São Sepé",9698694,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18008,"Filosofia - Polo São Sepé",9698687,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18008,"Filosofia - Polo São Sepé",9698686,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18008,"Filosofia - Polo São Sepé",9698727,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",4,,,,,4,60,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698711,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730031,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",4,"Departamento de Filosofia",,,,4,,4,60,"5º Semestre",,
18008,"Filosofia - Polo São Sepé",9698691,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18008,"Filosofia - Polo São Sepé",9698696,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730295,"HISTÓRIA DA FILOSOFIA MODERNA",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9698699,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730302,"História da Filosofia Moderna e Contemporânea",4,"Departamento de Filosofia",4,,,,,4,60,"4º Semestre",,
18008,"Filosofia - Polo São Sepé",9698690,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18008,"Filosofia - Polo São Sepé",9698689,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730071,"INTRODUÇÃO À FILOSOFIA",4,"Departamento de Filosofia",4,,,,,4,60,"1º Semestre",,
18008,"Filosofia - Polo São Sepé",9698718,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",20000059,"LÍNGUA BRASILEIRA DE SINAIS I (LIBRAS I)",4,"Centro de Letras e Comunicação",1,3,,,,4,60,"7º Semestre",,
18008,"Filosofia - Polo São Sepé",9698723,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730073,LOGICA,4,"Departamento de Filosofia",,,4,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9698707,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730296,"LÓGICA I",4,"Departamento de Filosofia",4,,,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9698693,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
18008,"Filosofia - Polo São Sepé",9698708,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730297,"OFICINA DE ENSINO EM FILOSOFIA",4,"Departamento de Filosofia",,4,,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9698724,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730074,"OFICINA DE ENSINO EM FILOSOFIA ",4,"Departamento de Filosofia",2,2,,,,4,60,"3º Semestre",,
18008,"Filosofia - Polo São Sepé",9698730,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730077,"OFICINA DE PRODUÇÃO FILOSÓFICA I",6,"Departamento de Filosofia",,6,,,,6,90,"7º Semestre",,
18008,"Filosofia - Polo São Sepé",9698722,"ATIVIDADE CURRICULAR EXTINTA                                                                                                                                                                                                                                   ",06730063,"OFICINA DE PRODUÇÃO FILOSÓFICA I",4,"Departamento de Filosofia",,4,,,,4,60,"7º Semestre",,
18008,"Filosofia - Polo São Sepé",9698731,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",6,"Departamento de Filosofia",,6,,,,6,90,"8º Semestre",,
18008,"Filosofia - Polo São Sepé",9698738,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730087,"SEMINÁRIO DE ESTÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18008,"Filosofia - Polo São Sepé",9698706,"DISCIPLINA OPTATIVA                                                                                                                                                                                                                                            ",06730299,"SEMINÁRIO DE ÉTICA",4,"Departamento de Filosofia",4,,,,,4,60,88,,
18008,"Filosofia - Polo São Sepé",9698692,"DISCIPLINA OBRIGATÓRIA                                                                                                                                                                                                                                         ",06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",4,"Departamento de Filosofia",4,,,,,4,60,"2º Semestre",,
