"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";147847;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"M";"02/05/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";147230;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Minas Gerais";"Belo Horizonte";"F";"25/05/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";151253;2019;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"";"";"F";"31/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";149255;2019;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"12/08/1981";"PRETA";"";2019;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";150759;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"13/04/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";147199;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"01/09/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";149024;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Americana";"M";"14/05/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";150165;2019;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"";"";"F";"01/02/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";147729;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/05/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";149588;2019;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/11/1996";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";146324;2019;1;"Portador de Diploma de Curso Superior";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Piratini";"M";"03/01/1996";"PARDA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";151355;2019;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"";"";"F";"21/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";148831;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"14/06/1999";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";148538;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"04/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";147929;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Jaguarão";"M";"25/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";147945;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/04/1996";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";153115;2019;1;"Reingresso";"";"";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"23/12/1981";"";"";;;"Aluno com vínculo";"A distância"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";149892;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"";"";"M";"09/10/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";151255;2019;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"";"";"F";"28/07/1995";"PRETA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";148714;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Capão do Leão";"M";"08/10/1998";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";149561;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"31/12/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";148502;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Lajeado";"F";"19/12/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";146803;2019;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"19/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";146400;2019;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/05/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";148969;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/11/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";149265;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"23/10/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";148995;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";149565;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/07/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";146505;2019;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Tapes";"M";"25/10/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";147018;2019;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Guaíba";"F";"08/06/1992";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";149103;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/04/2001";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";148028;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"Rio de Janeiro";"F";"25/07/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";148607;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/01/1999";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";146749;2019;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Ijuí";"M";"18/02/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";148403;2019;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"São Paulo";"F";"08/05/1997";"PRETA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";146719;2019;1;"PAVE";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"10/04/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";149207;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Cruz do Sul";"M";"09/09/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";147733;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Leopoldo";"M";"08/03/2001";"BRANCA";"";;;"Trancamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";149938;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"";"";"F";"27/01/2002";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";148447;2019;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/05/1968";"PRETA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102184";3690;"Bacharelado";"Jornalismo";151228;2019;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/09/2000";"PRETA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";149354;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Santos";"F";"24/07/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";148826;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/09/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";148994;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Campinas";"M";"02/06/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";148086;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Bom Retiro do Sul";"M";"21/11/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";148092;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"08/08/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";146518;2019;1;"PAVE";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Camaquã";"F";"26/02/2000";"PRETA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";149202;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/09/1986";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"102308";2010;"Bacharelado";"Filosofia ";149300;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"10/02/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";146849;2019;1;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/05/1971";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";151544;2019;1;"Reingresso";"";"";"brasileira";"Rio Grande do Sul";"São Leopoldo";"F";"13/07/1985";"PRETA";"";;;"Aluno com vínculo";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";147234;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Blumenau";"F";"26/11/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";151325;2019;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/10/1974";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";150785;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"23/02/1989";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";149385;2019;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"31/01/2002";"PRETA";"";2019;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";146863;2019;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"M";"07/06/1997";"PARDA";"Deficiência física";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";147365;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/06/2000";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";147144;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Santa Catarina";"Tubarão";"F";"30/04/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";149458;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"M";"28/08/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";146393;2019;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"22/06/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102188";3620;"Licenciatura";"Letras - Português e Inglês";146770;2019;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"26/09/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";149266;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Arvorezinha";"F";"21/01/2001";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";150000;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"";"";"M";"04/10/1994";"PRETA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";146392;2019;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/02/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";148017;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Santa Catarina";"Florianópolis";"F";"23/02/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";147556;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio de Janeiro";"Petrópolis";"F";"16/06/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"122366";6500;"Bacharelado";"Engenharia de Petróleo";148843;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/02/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";148101;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"08/10/1977";"PARDA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"15007";1310;"Bacharelado";"Artes Visuais";148625;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/12/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";147512;2019;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Passo Fundo";"F";"25/10/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";147096;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"28/11/1990";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102186";3660;"Licenciatura";"Letras - Português e Espanhol";151246;2019;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/12/1997";"PARDA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";149509;2019;1;"SiSU/ENEM";"L13";"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/07/1997";"BRANCA";"Deficiência física";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";148313;2019;1;"PAVE";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/01/2001";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";149201;2019;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Mato Grosso do Sul";"Campo Grande";"F";"22/07/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"113594";5700;"Bacharelado";"Biotecnologia ";147000;2019;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"19/03/2000";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";148261;2019;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"São Paulo";"Franca";"M";"12/09/1997";"PARDA";"";2019;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";151257;2019;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Turuçu";"F";"07/06/1994";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
