ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,2,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,6,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,4,Formado,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2008,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,6,Ceará,720,Lavras Da Mangabeira,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,1,Acre,18,Santa Rosa do Purus,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,26,São Paulo,5171,Ourinhos,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2012,1,2013,1,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,7,Abandono,2012,1,2013,2,5,Reopção,24,Santa Catarina,4499,Florianópolis,,
2011,2,343,Escola Superior de Educação Física,810,Educação Física ,1,,Não informado,8,Falecido,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4388,Vacaria,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4039,Cruz Alta,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2007,1,2013,1,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,4,1,BRANCA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2009,1,2012,2,1,Vestibular,11,Minas Gerais,5563,Abadia Dos Dourados,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2010,1,2013,2,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2010,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,1,BRANCA,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2010,1,2013,2,29,SiSU/ENEM,24,Santa Catarina,4448,Blumenau,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4202,Novo Hamburgo,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,5,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2013,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,4,Formado,2015,1,2016,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,5,Cancelamento,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2009,2,2013,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2010,1,2014,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,6,Reopção,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2006,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2007,1,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2009,1,2015,1,26,PAVE,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2009,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2010,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,5,Bahia,545,Santa Maria da Vitória,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,1,BRANCA,7,Abandono,2013,2,2017,1,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,3,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,4,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4308,São José do Norte,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,1,5,Reopção,6,Ceará,678,Fortaleza,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2013,1,2,Transferência,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,6,NÃO QUERO DECLARAR,6,Reopção,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2011,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,6,Reopção,2013,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2013,1,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,5,PARDA,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,2,PRETA,1,Aluno com vínculo,2008,1,,,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,2,PRETA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,2,PRETA,4,Formado,2008,1,2011,2,1,Vestibular,24,Santa Catarina,4552,Lages,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,2,PRETA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,1,Aluno com vínculo,2016,1,,,17,Reingresso,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,1,Aluno com vínculo,2016,1,,,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2006,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2007,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,6,Ceará,720,Lavras Da Mangabeira,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,3,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4283,Santana da Boa Vista,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,14,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2011,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4265,Roque Gonzales,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,13,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2012,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,2,2012,2,2,Transferência,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2009,2,2012,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,2,Transferência,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,26,PAVE,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,5,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,4,Formado,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2010,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,3999,Capão do Leão,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,4,Formado,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,5,Cancelamento,2008,1,2013,1,26,PAVE,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,1,Acre,18,Santa Rosa do Purus,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,5,Cancelamento,2012,1,2013,2,5,Reopção,3,Amazonas,177,São Paulo De Olivença,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,6,Reopção,2010,1,2011,2,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,6,Reopção,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2007,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2009,2,2012,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2009,2,2013,2,2,Transferência,,Não informado,,Não informado,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2010,1,2012,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,2,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2011,2,343,Escola Superior de Educação Física,820,Educação Física ,1,,Não informado,7,Abandono,2010,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4380,Tupanciretã,,
