"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
296;"FAE";"Faculdade de Educação";"1153384";91935;"Licenciatura";"Pedagogia - Polo São Francisco de Paula";83473;2012;1;"Transferência";"";"";"brasileira";"Santa Catarina";"Curitibanos";"F";"13/06/1972";"NÃO QUERO DECLARAR";"";2015;1;"Formado";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";77579;2012;1;"SiSU/ENEM";"";"";"";"Acre";"Santa Rosa do Purus";"F";"20/02/1964";"";"";2012;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";77100;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/10/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"45122";3740;"Bacharelado";"Música - Piano ";81798;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"11/01/1991";"PARDA";"";2013;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113619";3010;"Bacharelado";"História ";77668;2012;1;"SiSU/ENEM";"";"";"";"Paraná";"Pato Branco";"F";"30/04/1994";"";"";2012;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";81711;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"14/05/1987";"";"";2014;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87252;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/06/1992";"BRANCA";"";2014;1;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91955;"Licenciatura";"Pedagogia - Polo Novo Hamburgo";86795;2012;2;"Plano Nac. de Formação de Prof. para Educ.Básica";"";"";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"13/02/1966";"BRANCA";"";2016;1;"Formado";"A distância"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";87578;2012;2;"Reopção";"";"";"";"Paraná";"São Jerônimo Da Serra";"F";"15/05/1983";"";"";2013;2;"Abandono";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";85355;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"11/10/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";82101;2012;1;"SiSU/ENEM";"";"";"brasileira";"Espírito Santo";"Divino De São Lourenço";"M";"08/07/1990";"NÃO QUERO DECLARAR";"";2014;1;"Reopção";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";78715;2012;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Lages";"M";"24/05/1991";"";"";2012;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"1105230";7200;"Bacharelado";"Terapia Ocupacional";87720;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"11/10/1967";"";"";2013;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";78354;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"05/02/1991";"";"";2013;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";82629;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/06/1974";"NÃO QUERO DECLARAR";"";2014;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";78210;2012;1;"SiSU/ENEM";"";"";"brasileira";"Santa Catarina";"Florianópolis";"M";"13/01/1989";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";81100;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"03/12/1989";"";"";2013;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";79544;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pinheiro Machado";"F";"04/01/1972";"NÃO QUERO DECLARAR";"";2015;2;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";77693;2012;1;"Reopção";"";"";"";"Piauí";"Alegrete Do Piauí";"F";"16/06/1974";"";"";2013;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";93055;2012;2;"Transferência";"";"";"";"Rio Grande do Sul";"Arroio Grande";"F";"21/07/1976";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";85214;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"24/03/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";84757;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"M";"27/11/1990";"BRANCA";"";2016;2;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";82757;2012;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"M";"07/01/1993";"BRANCA";"";2014;2;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";79438;2012;1;"Transferência";"";"";"";"Rio de Janeiro";"Angra Dos Reis";"F";"05/11/1984";"";"";2013;1;"Abandono";"Presencial"
335;"FAMET";"Faculdade de Meteorologia";"14986";1800;"Bacharelado";"Meteorologia";82236;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"27/02/1994";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"118444";6200;"Bacharelado";"Engenharia  Ambiental e Sanitária";81727;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Frutal";"M";"16/05/1993";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31979";2300;"Licenciatura";"Música ";81242;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"07/10/1988";"NÃO QUERO DECLARAR";"";2015;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";78696;2012;1;"Reopção";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"19/12/1968";"NÃO QUERO DECLARAR";"";2016;2;"Abandono";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1128262";7400;"Tecnológico";"Gestão Ambiental";82103;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Morro Redondo";"F";"17/06/1983";"";"";2013;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";78780;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"17/08/1980";"BRANCA";"";2012;2;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";82687;2012;1;"Portador de Diploma de Curso Superior";"";"";"";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"28/01/1983";"NÃO QUERO DECLARAR";"";2014;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1113665";7000;"Bacharelado";"Engenharia Eletrônica";87109;2012;2;"Transferência";"";"";"";"Rio Grande do Sul";"Erechim";"M";"30/08/1985";"NÃO QUERO DECLARAR";"";2018;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";85672;2012;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Mariana";"F";"28/05/1992";"";"";2013;2;"Cancelamento";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";81847;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"30/03/1994";"BRANCA";"";2015;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";78692;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"15/06/1994";"NÃO QUERO DECLARAR";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";87048;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São José do Norte";"F";"11/12/1986";"BRANCA";"";2014;2;"Abandono";"A distância"
302;"FAMED";"Faculdade de Medicina";"1102064";6600;"Bacharelado";"Psicologia";85081;2012;2;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"F";"28/04/1994";"";"";2013;2;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93672;"Licenciatura";"Letras - Espanhol - Polo Hulha Negra";86749;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"23/11/1984";"NÃO QUERO DECLARAR";"";2017;2;"Formado";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";81319;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Piratini";"M";"09/12/1977";"BRANCA";"";2017;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";85801;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"24/11/1985";"";"";2013;2;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113641";5300;"Licenciatura";"Teatro ";82163;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pedro Osório";"F";"28/12/1988";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";82192;2012;1;"SiSU/ENEM";"";"";"uruguaia";"Maldonado";"Maldonado";"F";"23/11/1994";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";81002;2012;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"M";"22/02/1994";"";"";2012;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80402;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Uruguaiana";"M";"05/06/1990";"BRANCA";"";2015;2;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";84759;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"09/11/1990";"BRANCA";"";2017;2;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";85397;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/04/1990";"";"";2012;2;"Desligado Res.03/05";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102190";3670;"Licenciatura";"Letras - Português e Alemão";81699;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/04/1949";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";81694;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Campina das Missões";"F";"16/12/1993";"BRANCA";"";2018;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";81114;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"03/01/1993";"";"";2013;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96776;"Licenciatura";"Educação do Campo - Polo Sobradinho";87800;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Lagoa Bonita Do Sul";"F";"19/03/1965";"NÃO QUERO DECLARAR";"";2014;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";79297;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"F";"22/01/1973";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";87058;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"São José do Norte";"F";"18/06/1986";"BRANCA";"";2016;2;"Formado";"A distância"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";80595;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Horizontina";"F";"25/11/1994";"BRANCA";"";2018;1;"Formado";"Presencial"
444;"CENG";"Centro de Engenharias";"1102178";6700;"Bacharelado";"Engenharia de Produção";81435;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"17/03/1974";"";"";2012;2;"Cancelamento";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";85090;2012;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Sorocaba";"F";"10/05/1991";"BRANCA";"";2017;1;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";82647;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"24/04/1988";"NÃO QUERO DECLARAR";"";2014;1;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";81991;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"19/01/1985";"BRANCA";"";2015;2;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";79643;2012;1;"SiSU/ENEM";"";"";"";"Rio de Janeiro";"Rio de Janeiro";"F";"25/11/1991";"";"";2012;1;"Desligado Res.03/05";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";86178;2012;2;"SiSU/ENEM";"";"";"";"Minas Gerais";"Piedade Do Rio Grande";"M";"07/03/1992";"";"";2013;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";78050;2012;1;"SiSU/ENEM";"";"";"";"Distrito Federal";"Brasília";"M";"03/03/1994";"";"";2012;1;"Desligado Res.03/05";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";77305;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"14/01/1979";"BRANCA";"";2017;2;"Formado";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";79377;2012;1;"SiSU/ENEM";"";"";"";"Amazonas";"São Paulo De Olivença";"M";"12/04/1988";"";"";2012;1;"Cancelamento";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1166641";7700;"Tecnológico";"Hotelaria";79580;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"30/12/1967";"";"";2014;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";80182;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"17/05/1994";"BRANCA";"";2015;2;"Formado";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";77999;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"São Sepé";"F";"11/11/1992";"";"";2012;1;"Cancelamento";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";84031;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"31/05/1990";"BRANCA";"";2018;1;"Formado";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";87203;2012;1;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/09/1988";"PRETA";"";2014;2;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"113645";5800;"Bacharelado";"Zootecnia";84229;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"16/08/1994";"";"";2013;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"113606";3110;"Bacharelado";"Geografia ";85906;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/03/1994";"BRANCA";"";2013;1;"Cancelamento";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";85769;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"15/11/1989";"BRANCA";"";2017;2;"Formado";"Presencial"
287;"FO";"Faculdade de Odontologia";"14973";400;"Bacharelado";"Odontologia";77698;2012;1;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"São Paulo";"F";"31/03/1993";"BRANCA";"";2018;1;"Formado";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";82786;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"06/06/1979";"BRANCA";"";2014;2;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"103270";5400;"Bacharelado";"Museologia";86009;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pinheiro Machado";"F";"18/02/1986";"NÃO QUERO DECLARAR";"";2017;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153381";96763;"Licenciatura";"Educação do Campo - Polo São José do Norte";87059;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"São José do Norte";"F";"18/10/1981";"BRANCA";"";2014;2;"Abandono";"A distância"
449;"CA";"Centro de Artes";"5000549";5010;"Bacharelado";"Cinema e Audiovisual";81887;2012;1;"SiSU/ENEM";"";"";"";"Minas Gerais";"Uberaba";"M";"12/10/1991";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";85774;2012;2;"SiSU/ENEM";"";"";"";"São Paulo";"Mogi Mirim";"M";"11/07/1994";"BRANCA";"";2014;1;"Abandono";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";77566;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"07/09/1988";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";80267;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/10/1992";"BRANCA";"";2013;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";85481;2012;2;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Camaquã";"F";"10/09/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";79267;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"26/11/1994";"BRANCA";"";2017;1;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103137";5570;"Tecnológico";"Alimentos ";87472;2012;2;"Reopção";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"13/01/1987";"BRANCA";"";2016;1;"Formado";"Presencial"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";78405;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Erechim";"M";"15/04/1993";"";"";2013;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";81304;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"01/05/1970";"";"";2012;1;"Desligado Res.03/05";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";80660;2012;1;"SiSU/ENEM";"";"";"";"Mato Grosso";"Porto Alegre Do Norte";"F";"22/11/1994";"";"";2012;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";79625;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"27/10/1993";"NÃO QUERO DECLARAR";"";2016;2;"Formado";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1127951";7300;"Tecnológico";"Processos Gerenciais";79426;2012;1;"SiSU/ENEM";"";"";"";"Santa Catarina";"Araranguá";"F";"23/12/1991";"NÃO QUERO DECLARAR";"";2013;1;"Cancelamento";"Presencial"
237;"FAEM";"Faculdade de Agronomia Eliseu Maciel";"14970";100;"Bacharelado";"Agronomia";80355;2012;1;"Transferência";"";"";"brasileira";"Rio Grande do Sul";"Júlio de Castilhos";"M";"28/05/1986";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101892";4420;"Licenciatura";"Química ";84854;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"14/03/1994";"BRANCA";"";2018;1;"Formado";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93859;"Licenciatura";"Matemática  - Polo Três Passos";86506;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Três Passos";"F";"14/07/1993";"BRANCA";"";2016;1;"Formado";"A distância"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";79214;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Estância Velha";"F";"04/06/1994";"";"";2012;1;"Cancelamento";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";78624;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Osório";"M";"12/10/1987";"";"";2012;1;"Desligado Res.03/05";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";81239;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"M";"13/04/1982";"BRANCA";"";2015;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";81360;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Canguçu";"F";"18/02/1993";"BRANCA";"";2013;1;"Abandono";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";85773;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Porto Alegre";"M";"20/07/1994";"BRANCA";"";2016;1;"Formado";"Presencial"
296;"FAE";"Faculdade de Educação";"1153384";91951;"Licenciatura";"Pedagogia - Polo Panambi";86201;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Taquara";"F";"13/02/1982";"BRANCA";"";2016;1;"Formado";"A distância"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";79168;2012;1;"SiSU/ENEM";"";"";"";"Paraná";"Londrina";"F";"09/04/1990";"";"";2012;1;"Desligado Res.03/05";"Presencial"
449;"CA";"Centro de Artes";"113627";1330;"Bacharelado";"Design Digital";85767;2012;2;"SiSU/ENEM";"";"";"brasileira";"São Paulo";"Santos";"F";"21/03/1994";"BRANCA";"";2014;2;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93672;"Licenciatura";"Letras - Espanhol - Polo Hulha Negra";86874;2012;2;"Vestibular";"";"";"brasileira";"Rio Grande do Sul";"Bagé";"M";"22/11/1983";"NÃO QUERO DECLARAR";"";2016;1;"Formado";"A distância"
296;"FAE";"Faculdade de Educação";"1153384";91931;"Licenciatura";"Pedagogia - Polo Cachoeira do Sul";86266;2012;2;"Vestibular";"";"";"";"Rio Grande do Sul";"Cachoeira do Sul";"F";"14/08/1987";"";"";2014;1;"Abandono";"A distância"
317;"FAURB";"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Bacharelado";"Arquitetura e Urbanismo";85854;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/04/1993";"BRANCA";"";2016;1;"Reopção";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102191";3680;"Bacharelado";"Letras - Redação e Revisão de Textos";81484;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"12/04/1958";"BRANCA";"";2015;2;"Formado";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";81444;2012;1;"SiSU/ENEM";"";"";"";"Rio Grande do Sul";"Pelotas";"F";"24/07/1981";"NÃO QUERO DECLARAR";"";2012;2;"Cancelamento";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"101535";4410;"Bacharelado";"Química ";77348;2012;1;"PAVE";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/06/1994";"BRANCA";"";2012;1;"Cancelamento";"Presencial"
444;"CENG";"Centro de Engenharias";"113652";5600;"Bacharelado";"Engenharia Geológica";82648;2012;1;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"21/01/1992";"BRANCA";"";2015;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"1102059";5590;"Tecnológico";"Geoprocessamento";87032;2012;2;"SiSU/ENEM";"";"";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/12/1992";"BRANCA";"";2013;1;"Cancelamento";"Presencial"
