periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730301,"Teoria do conhecimento I",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,T99,06730079,"TEORIA DO CONHECIMENTO II",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,M99,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18013,"Filosofia - Polo Balneário Pinhal",GRADUAÇÃO
2021/1,M99,06730080,"DIDÁTICA DE FILOSOFIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730303,"Educação Brasileira:organização e políticas públicas",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,P4,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730294,"ÉTICA I",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730305,"Ética II",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T4,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T4,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730052,"FILOSOFIA POLÍTICA I",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T5,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T5,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T5,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730302,"História da Filosofia Moderna e Contemporânea",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730301,"Teoria do conhecimento I",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,T99,06730079,"TEORIA DO CONHECIMENTO II",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,M99,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18000,"Filosofia - Polo Cachoeira do Sul",GRADUAÇÃO
2021/1,M99,06730080,"DIDÁTICA DE FILOSOFIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730303,"Educação Brasileira:organização e políticas públicas",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,P4,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730294,"ÉTICA I",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730305,"Ética II",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T4,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T4,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730052,"FILOSOFIA POLÍTICA I",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T5,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T5,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T5,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730302,"História da Filosofia Moderna e Contemporânea",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730301,"Teoria do conhecimento I",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,T99,06730079,"TEORIA DO CONHECIMENTO II",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,M99,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18019,"Filosofia - Polo Cruz Alta",GRADUAÇÃO
2021/1,M99,06730080,"DIDÁTICA DE FILOSOFIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730303,"Educação Brasileira:organização e políticas públicas",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,P4,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730294,"ÉTICA I",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730305,"Ética II",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T4,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T4,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730052,"FILOSOFIA POLÍTICA I",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T5,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T5,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T5,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730302,"História da Filosofia Moderna e Contemporânea",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730301,"Teoria do conhecimento I",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,T99,06730079,"TEORIA DO CONHECIMENTO II",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,M99,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18010,"Filosofia - Polo Esteio",GRADUAÇÃO
2021/1,M99,06730080,"DIDÁTICA DE FILOSOFIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730303,"Educação Brasileira:organização e políticas públicas",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,P4,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730294,"ÉTICA I",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730305,"Ética II",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T4,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T4,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730052,"FILOSOFIA POLÍTICA I",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T5,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T5,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T5,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730302,"História da Filosofia Moderna e Contemporânea",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730301,"Teoria do conhecimento I",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,T99,06730079,"TEORIA DO CONHECIMENTO II",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,M99,06730075,"TEORIA E PRÁTICA PEDAGÓGICA",18001,"Filosofia - Polo Hulha Negra",GRADUAÇÃO
2021/1,M99,06730080,"DIDÁTICA DE FILOSOFIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730303,"Educação Brasileira:organização e políticas públicas",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,P4,06730082,"ESTÁGIO IV: SEMINÁRIOS DE SÍNTESE",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730294,"ÉTICA I",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730305,"Ética II",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T4,06730084,"FILOSOFIA, CULTURA E SUSTENTABILIDADE EAD",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T4,06730083,"FILOSOFIA GERAL: PROBLEMAS METAFÍSICOS",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730052,"FILOSOFIA POLÍTICA I",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T5,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730070,"FUNDAMENTOS DE SOCIOLOGIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730293,"FUNDAMENTOS PSICOLÓGICOS DA EDUCAÇÃO",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T5,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730069,"FUND. SÓCIO-HISTÓRICOS E FILOSÓFICOS DA EDUC",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T5,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730068,"HISTÓRIA DA FILOSOFIA ANTIGA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730078,"HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730290,"HISTÓRIA DA FILOSOFIA MEDIEVAL",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730295,"HISTÓRIA DA FILOSOFIA MODERNA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730302,"História da Filosofia Moderna e Contemporânea",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T5,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730072,"INTRODUÇÃO À EDUCAÇÃO A DISTÂNCIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T5,06730071,"INTRODUÇÃO À FILOSOFIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730071,"INTRODUÇÃO À FILOSOFIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,E99,06730073,LOGICA,18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730292,"METODOLOGIA E PRÁTICA DE PESQUISA EM FILOSOFIA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,P4,06730065,"OFICINA DE PRODUÇÃO FILOSÓFICA II",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T4,06730299,"SEMINÁRIO DE ÉTICA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730299,"SEMINÁRIO DE ÉTICA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730291,"SEMINÁRIO DE FILOSOFIA ANTIGA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730086,"SEMINÁRIO DE FILOSOFIA DA LINGUAGEM",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730050,"SEMINÁRIO DE HISTÓRIA DA FILOSOFIA CONTEMPORÂNEA",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730304,"Seminário de História da Filosofia Moderna - SHFMo",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T4,06730066,"SEMINÁRIO DE TEMAS DE FILOSOFIA GERAL",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
2021/1,T99,06730298,"SHFMe - SEMINÁRIO DE HISTÓRIA DA FILOSOFIA MEDIEVAL",18011,"Filosofia - Polo Imbé",GRADUAÇÃO
