ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4144,Lagoa Vermelha,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,8,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4292,Santo Augusto,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,26,São Paulo,4947,Embu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,2,Transferência,3,Amazonas,176,São Gabriel Da Cachoeira,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,5,Reopção,24,Santa Catarina,4547,Joaçaba,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,12,Mato Grosso do Sul,2249,Mundo Novo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4237,Portão,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,18,Paraná,3465,Ponta Grossa,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2002,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2009,2,2015,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,9,Goiás,1080,Rio Verde,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5075,Junqueirópolis,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5181,Paraibuna,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4213,Paraí,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4257,Rio Pardo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,1,29,SiSU/ENEM,13,Mato Grosso,2338,Lucas do Rio Verde,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4039,Cruz Alta,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,16,Liminar Judicial,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4194,Nova Palma,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,1701,Ipatinga,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,26,São Paulo,5084,Limeira,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,26,PAVE,23,Rio Grande do Sul,3944,Bagé,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,11,Minas Gerais,2111,São Vicente De Minas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4299,São Gabriel,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4072,Estrela,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4361,Teutônia,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,26,PAVE,23,Rio Grande do Sul,4105,Herval,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4173,Montenegro,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,26,PAVE,3615,Indiana,5937,Lafayette,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4257,Rio Pardo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2013,2,29,SiSU/ENEM,18,Paraná,3465,Ponta Grossa,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2013,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,1,2015,1,29,SiSU/ENEM,11,Minas Gerais,1921,Pedro Leopoldo,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2010,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2011,2,2014,2,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2012,2,29,SiSU/ENEM,5,Bahia,590,Teixeira De Freitas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4315,São Marcos,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2002,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2003,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,1,26,PAVE,23,Rio Grande do Sul,3944,Bagé,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4266,Rosário do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,13,Trancamento,2011,1,,,5,Reopção,26,São Paulo,5107,Marília,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4375,Trindade Do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4375,Trindade Do Sul,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2006,2,,,1,Vestibular,23,Rio Grande do Sul,4032,Coronel Bicaco,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,2,Alagoas,120,Taquarana,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,4,Formado,2015,1,2016,1,29,SiSU/ENEM,2,Alagoas,38,Campo Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,5,Cancelamento,2009,1,2014,2,1,Vestibular,2,Alagoas,120,Taquarana,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,5,Cancelamento,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,5,Cancelamento,2011,1,2015,1,29,SiSU/ENEM,2,Alagoas,38,Campo Grande,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,2,Transferido,2010,2,2014,1,29,SiSU/ENEM,12,Mato Grosso do Sul,2238,Itaquiraí,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,2,Transferido,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,2,Transferido,2012,1,2014,1,29,SiSU/ENEM,19,Rio de Janeiro,3635,Nilópolis,,
2012,1,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2003,1,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,
