periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/2,1,1120023,"TÓPICOS ESPECIAIS EM LINGUÍSTICA APLICADA",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,1120023,"TÓPICOS ESPECIAIS EM LINGUÍSTICA APLICADA",8056,Letras,DOUTORADO
2022/2,1,20000696,"TÓPICOS ESPECIAIS EM LITERATURA, CULTURA E TRADUÇÃO II",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,20000696,"TÓPICOS ESPECIAIS EM LITERATURA, CULTURA E TRADUÇÃO II",8056,Letras,DOUTORADO
2022/2,1,1120041,"Tópicos Especiais em Mídia, Discurso e Análise de Redes Sociais I 				 				 				",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,1120041,"Tópicos Especiais em Mídia, Discurso e Análise de Redes Sociais I 				 				 				",8056,Letras,DOUTORADO
2022/2,1,20000445,"Tópicos especiais em questões teóricas e práticas da concepção dialógica",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,20000445,"Tópicos especiais em questões teóricas e práticas da concepção dialógica",8056,Letras,DOUTORADO
2022/2,1,20000468,"Tópicos Especiais em Sistemas Literários e Processos Culturais",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,20000468,"Tópicos Especiais em Sistemas Literários e Processos Culturais",8056,Letras,DOUTORADO
2022/2,1,1120076,"Tópicos Especiais Sistemas literários e Construções Identitária",7056,Letras,"MESTRADO ACADÊMICO"
2022/2,1,1120076,"Tópicos Especiais Sistemas literários e Construções Identitária",8056,Letras,DOUTORADO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93674,"Letras - Espanhol - Polo Agudo",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93630,"Letras - Espanhol - Polo Arroio dos Ratos",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93631,"Letras - Espanhol - Polo Cachoeira do Sul",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93664,"Letras - Espanhol - Polo Cruz Alta",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93677,"Letras - Espanhol - Polo Gramado",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93672,"Letras - Espanhol - Polo Hulha Negra",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93668,"Letras - Espanhol - Polo Picada Café",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93633,"Letras - Espanhol - Polo Restinga Sêca",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93669,"Letras - Espanhol - Polo Rosário do Sul",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93641,"Letras - Espanhol - Polo Santana da Boa Vista",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93673,"Letras - Espanhol - Polo Santana do Livramento",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93675,"Letras - Espanhol - Polo Santo Antônio da Patrulha",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93654,"Letras - Espanhol - Polo Sapiranga",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93655,"Letras - Espanhol - Polo Sapucaia do Sul",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000387,"ESPANHOL IV",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000389,"HISTÓRIA E EVOLUÇÃO DA LÍNGUA ESPANHOLA",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M1,17360065,"METODOLOGIA DE ENSINO E DA PESQUISA - TCC",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000390,"PANORAMA CULTURAL DA LITERATURA BRASILEIRA",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93656,"Letras - Espanhol - Polo Serafina Corrêa",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000391,"FUNDAMENTOS DA EAD III",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M1,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,17360062,"FUNDAMENTOS SÓCIO-HISTÓRICOS-FILOSÓFICOS DA EDUC.",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000375,"INTRODUÇÃO AOS ESTUDOS DA LINGUAGEM",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000374,"INTRODUÇÃO AOS ESTUDOS LITERÁRIOS I",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000388,"MORFOFONOLOGIA DO ESPANHOL",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000376,"PRODUÇÃO LEITURA E ESCRITA EM LÍNG. PORT.I",93670,"Letras - Espanhol - Polo Três Passos",GRADUAÇÃO
2022/2,M51,20000372,"EAD INSTRUMENTAL",93676,"Letras - Espanhol - Polo Vila Flores",GRADUAÇÃO
2022/2,M51,20000373,"ESPANHOL I",93676,"Letras - Espanhol - Polo Vila Flores",GRADUAÇÃO
