id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
9895,Faculdade de Veterinária,GEFERSON FISCHER,1,Virologia e Imunologia Veterinária,"Detecção, isolamento e caracterização de vírus que acometem Apis mellífera e meliponídeos em apiários e meliponários do sul do Brasil","Objetivo geral
Detectar, isolar e caracterizar vírus que acometem Apis mellífera e meliponídeos em apiários e meliponários do sul do Brasil, contribuindo para o conhecimento da epidemiologia e diagnóstico dos principais vírus de abelhas.

Objetivos específicos
- Determinar o melhor método de coleta e transporte de abelhas e meliponas;
- Coletar larvas, pupas e abelhas adultas, bem como meliponas, em diferentes apiários e meliponários na região sul do Brasil;
- Padronizar a extração de RNA e síntese de cDNA das amostras;
- Padronizar a reação em cadeia da polimerase (PCR) para os seis principais vírus de abelhas: ABPV, SBV, IAPV, DWV, BCQV e CBPV;
- Isolar vírus a partir das amostras de campo, em cultivos celulares específicos a cada cepa viral;
- Sequenciar as amostras positivas, e comparar com sequências de vírus detectadas em outros estudos;
","	As abelhas são importantes polinizadores, essenciais para a produção agrícola. No entanto, vários patógenos têm contribuído para a perda da saúde e mitigação de colônias apícolas no mundo. Até o presente momento, cerca de 24 espécies de vírus já foram identificadas em abelhas. Os principais, já relatados, são o vírus deformador de asas (deformed wing virus - DWV), vírus da paralisia aguda (acute paralysis virus - ABPV), vírus da paralisia israelense (israeli acute bee paralysis - IAPV), vírus da realeira negra (black queen cell virus - BQCV), vírus da cria ensacada (sacbrood bee virus – SBV), e  vírus da paralisia crônica (chronic bee paralsis virus – CBPV). Como resultado da infecção viral, há o comprometimento da saúde e da imunidade das colmeias, causando perdas e diminuição da produção apícola, afetando a renovação e conservação do ecossistema. Para tomada de decisão a respeito do controle destas perdas, a compreensão do papel do patógeno e seus sintomas nos hospedeiros, bem como o levantaento epidemiológico, como o proposto neste estudo, são fundamentais.",2019-03-21 10:32:51.359157,2019-05-09,2019-05-01,2023-04-30,Aprovado,,,Não solicitada
10184,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",LIGIA FURLAN,2,Resíduos Sólidos,Determinação da Retenção de Manganês em Efluentes.,"GERAIS

Este trabalho propõe a retenção de manganês de efluentes,  dentro dos limites estabelecidos pela legislação vigente,  através  da utilização de  carvão ativado produzido a partir de resíduos agroindustriais.

ESPECÍFICOS

1.	Preparar as soluções dos efluentes contendo as diferentes concentrações de manganês;
2.	Determinar o teor de umidade, granulometria, densidade, índice de iodo e fenol das amostras de carvão ativado pelas normas da ABNT e  as quantidades de micro, meso e macroporos dos adsorventes  pela área superficial de BET;
3.	Determinar a quantidade de carvão ativado necessária para a remoção de soluções aquosas contendo manganês, através do estudo de variação de massa de adsorvente;
4.	Determinar o tempo de equilíbrio e demais parâmetros cinéticos de adsorção através de comparações com  modelos teóricos;
5.	 Avaliar as retenções de manganês das diferentes amostras através das utilizações de modelos teóricos de isotermas de adsorção;
6.	 Caracterizar as amostras adsorvidas através de estudos por Microscopia Eletrônica de Varredura (MEV);
7.	 Elaborar e apresentar trabalhos científicos em congressos/revistas e relatórios técnicos.

","A presença de manganês em águas reservadas ao tratamento visando abastecimento público e industrial é muito comum no Brasil. O conhecimento dos fatores que envolvem este processo é fundamental para se ter uma aplicação segura e eficiente de tecnologias apropriadas à remoção desse metal que se ingerido continuamente pode causar problemas toxicológicos sérios. Já o elevado índice de manganês na água de consumo humano, que pode ser resultado das atividades de metalurgia e mineração, podem ocasionar em um indivíduo, do ponto de vista toxicológico anorexia, fraqueza, apatia, “loucura mangânica”, manias, comportamento violento, tremores simulando Parkinson e depressão. Os carvões ativados são muito utilizados no tratamento de águas, no processo de refino de açúcar, na clarificação de efluentes, na purificação de ar, na remoção de odores, etc. Possui um grande poder adsortivo, que está associado às características texturais como área superficial, volume e área de microporos, também está invariavelmente associado com uma quantidade apreciável de heteroátomos, como oxigênio e o nitrogênio, que são quimicamente ligados à sua estrutura e compostos inorgânicos. Portanto, é necessário eliminar este composto das águas destinadas para abastecimento público, por meio de tratamentos viáveis para os fornecedores desta água, que se mostrem eficientes e rápidos, para que não haja problemas de grande porte em uma população que possa ingeri-la.. O manganês pode ser encontrado em solos e em minerais, principalmente como dióxido de manganês. Os minerais contidos nas rochas responsáveis pela dissolução de manganês, são principalmente a rodocrosita (MnCO3) e sulfeto de manganês (MnS), após sua dissolução, além de óxidos como a manganita (MnOOH), pirolusita (MnO2) e hausmanita (Mn3O4)  que são os principais responsáveis pela presença de manganês nas águas. A poluição dos sistemas aquáticos, que ocorrem naturalmente em níveis de parte por milhão (ou abaixo disso), vem sendo reconhecida como um problema que pode representar riscos à saúde humana e ao meio ambiente. A Organização Mundial da Saúde (OMS), de um lado, recomenda 400 microgramas por litro de água para consumo humano como limite toxicológico. Já para o Conselho Nacional do Meio Ambiente (Conama), o limite a ser seguido é de 100 mg L-1 .",2019-05-16 19:58:01.130484,2019-06-06,2019-07-01,2020-08-01,Aprovado,,,Não solicitada
8846,Faculdade de Veterinária,MARLETE BRUM CLEFF,1,Fitopeet,"Determinação de pacientes FIV\FeLV positivos com esporotricose, aspectos clínicos da micose e sensibilidade dos isolados de Sporothrix spp. a compostos fenólicos e terpênicos","OBJETIVO GERAL:
Avaliar a atividade in vitro de compostos fenólicos e terpenos sobre
fungos do complexo Sporothrix spp. obtidos de casos clínicos de esporotricose
de felinos domésticos.

OBJETIVOS ESPECÍFICOS
 Avaliar clinicamente os pacientes felinos com esporotricose e descrever
as lesões e alterações clínicas
 Verificar a escolha terapêutica e o tempo de tratamento instituído dos
pacientes diagnosticados com esporotricose e que apresentam
refratariedade ou resistência à tratamentos instituídos com antifúngicos
convencionais
 Testar os pacientes com esporotricose para infecção por FIV/FeLV
 Avaliar a resistência e a sensibilidade dos isolados de Sporothrix Spp.
frente aos antifúngicos convencionais utilizados
 Verificar a atividade fungistática e fungicida in vitro de compostos
fenólicos e terpenos contra isolados clínicos de Sporothrix spp. de casos
de esporotricose felina.","A esporotricose é causada pelo complexo de fungos Sporothrix schenckii, que acomete humanos e animais, sendo o felino doméstico o animal que apresenta a maior frequência de casos. O itraconazol é o fármaco de eleição para o tratamento da esporotricose em felinos, porém a ocorrência de falhas terapêuticas vem sendo relatadas, as quais podem estar relacionadas a diversos fatores, como erro de dosagens e interrupção da terapia. Além disso, a imunossupressão pode contribuir para as falhas no tratamento uma vez que gatos portadores de viroses imunossupressivas, como FeLV, podem apresentar-se mais suscetíveis à doenças fúngicas.
As amostras de lesões dos felinos com suspeita de esporotricose primária serão coletadas através da utilização de swabs estéreis. Os isolados de Sporothrix spp com histórico de resistência ou refratariedade para fins de comparação e avaliação serão obtidos a partir da micoteca do MICVET – UFPel. Para a detecção de FIV e FeLV nos felinos incluídos no estudo, será realizado o teste rápido (SNAP TEST IDEXX).
Os compostos isolados a serem testados serão a quercetina, o ácido p-cumárico, o ácido caféico, o 1,8-cineol e o gamma terpineno, na concentração inicial de 10mg/mL e suas diluições sucessivas. Os isolados de Sporothrix spp. serão testados na fase filamentosa, e os testes de suscetibilidade serão realizados através da técnica de Microdiluição em Caldo.
O presente projeto visa contribuir com a descoberta de novas formas de controle e tratamento de esporotricose com o objetivo de reduzir a contaminação ambiental e também os riscos de transmissão de zoonozes as pessoas e outros felinos, visando um maior cuidado com a saúde dos felinos e o auxilio ao tutor em obter um resultado eficiente em menos tempo, diminuindo suas chances de coinfecção. 
Ao final do projeto, espera-se ter caracterizado o paciente felino positivo para esporotricose e retroviroses atendido no ambulatório veterinário e HCV - UFPel; auxiliar no diagnóstico clínico adequado através de confirmação por exame micológico e determinar os pacientes que são co-infectados por retroviroses. A partir disto, pontuar as principais causas de falhas no tratamento para esporotricose, associar às condições de resistência fúngica ou às falhas terapêuticas, visando um esclarecimento das dificuldades enfrentadas hoje em relação ao tratamento da doença. 
",2018-03-12 12:19:56.462925,2019-08-29,2018-03-31,2020-03-31,Aprovado,,,Não solicitada
9688,Faculdade de Medicina,INA DA SILVA DOS SANTOS,8,Centro de Pesquisas Epidemiológicas,"Determinantes ao longo do ciclo vital da obesidade, precursores de doenças crônicas, capital humano e saúde mental: uma contribuição da coorte de nascimento de 2004 para o SUS","1) Avaliar e descrever as condições dos integrantes da coorte de nascimentos em Pelotas no ano de 2004, no ano em que completam 11 anos de idade, em relação à:
 situação socioeconômica, histórico escolar, percepção do ambiente escolar, bullying, violência, eventos estressores, composição familiar, uso de serviços de saúde, acidentes, atividade física, morbidade, consumo alimentar, pressão arterial, uso de substâncias (álcool e fumo), prevalência de transtornos mentais comuns.
 situação antropométrica (peso, altura, circunferência da cintura)
 composição corporal massa magra, massa gorda, conteúdo mineral-ósseo e gordura abdominal
2) Estudar os determinantes da composição corporal aos 11 anos de idade
3) Avaliar os determinantes da saúde mental e capital humano.","Apresentamos uma proposta de investigação científica que contempla as atividades a serem conduzidas no acompanhamento de 2015 da coorte de nascimento de 2004, na cidade de Pelotas, que focalizam questões ligadas a temas de alta prioridade ligados à saúde da criança e do adulto: precursores das doenças crônicas do adulto, composição corporal, incluindo a epidemia de obesidade. O projeto aborda também aspectos essenciais para a saúde integral: capital humano e saúde mental. Esses dois últimos aspectos são chaves também para a redução das desigualdades sociais e econômicas que ainda são de grande magnitude no país, apesar dos avanços recentes. De forma geral, os principais objetivos desta proposta estão focados na avaliação dos determinantes precoces da saúde na infância e começo da adolescência.
Os desfechos principais incluem a nutrição e composição corporal, precursores de doenças crônicas complexas, saúde mental e capital humano.
A proposta envolve um programa de pesquisa em um país de renda média em rápido processo de transição, envolvendo a cidade de Pelotas, o que permitirá explorar essa diversidade. É de interesse dos pesquisadores:
 Documentar na coorte de 2004 as tendências temporais dos indicadores de saúde na infância e na adolescência, relacionando estas tendências a desigualdades socioeconômicas e étnicas, como também a mudanças culturais, ambientais e na atenção à saúde.
 Coletar dados de qualidade sobre o estado nutricional e de saúde mental que serão utilizados como variáveis de exposição para desfechos relevantes para a saúde da população no futuro.
 Incrementar o trabalho multidisciplinar envolvendo epidemiologia, estatística, clínica médica e o planejamento de serviços:
1. Promovendo a integração entre a pesquisa epidemiológica e a avaliação e planejamento de serviços, para aumentar o entendimento dos desfechos em saúde, fatores de risco comportamentais e associações entre fatores de risco e desfechos, fornecendo ao SUS informações para poder agir de forma mais efetiva;
2. Fortalecendo nossa capacidade de pesquisa em epidemiologia e estatística.
 Disseminar os resultados das pesquisas para cientistas, mas com ênfase especial na difusão dos conhecimentos entre gestores e políticos.
Apresentamos em seções posteriores detalhes sobre as atividades propostas, incluindo a metodologia específica. ",2018-12-11 15:59:13.130048,2015-04-09,2019-01-01,2021-09-30,Aprovado,5534.0,,Não solicitada
9554,Faculdade de Medicina,ALUISIO JARDIM DORNELLAS DE BARROS,1,Centro de Pesquisas Epidemiológicas,Determinantes do desenvolvimento infantil em países de baixa e média renda: uma análise de inquéritos nacionais de saúde,"Objetivo geral

Analisar as desigualdades em termos de desenvolvimento infantil adequado e avaliar o impacto da estimulação no desenvolvimento infantil em PBMR utilizando dados de inquéritos MICS e DHS.


Objetivos específicos

1. Fazer uma revisão de literatura sobre intervenções que envolvam a utilização de livros para estimular o desenvolvimento infantil.
2. Estimar as prevalências de crianças com desenvolvimento adequado nos quatro domínios do ECDI em 61 PBMR.
3. Descrever as desigualdades socioeconômicas e geográficas (índice de bens, lugar de residência (urbano-rural), idade e educação materna, sexo e idade da criança) em termos de desenvolvimento infantil entre subgrupos de cada país.
4. Descrever as desigualdades por regiões do mundo e por nível de renda dos países (de acordo com a classificação do Banco Mundial).
5. Analisar os determinantes do desenvolvimento infantil adequado, inclusive explorando a mediação dos efeitos socioeconômicos pela interação dos pais e pela disponibilidade de livros infantis.
6. Investigar se o efeito da estimulação dos pais e da disponibilidade de livros infantis é modificado pela escolaridade dos pais da criança.","Os primeiros anos de vida são fundamentais para o desenvolvimento das qualidades físicas, cognitivas, e socioemocionais das crianças. Até os 5 anos as crianças desenvolvem habilidades básicas apropriadas para conseguir obter competências posteriores mais complexas. O objetivo deste trabalho será avaliar o desenvolvimento infantil em países de baixa e média renda com foco nos níveis de estimulação recebidos e identificar desigualdades entre países e entre subgrupos. Serão analisados inquéritos nacionais das séries Multiple Indicator Cluster Survey e Demographic and Health Survey (DHS), realizados em 61 países de baixa e média renda conforme a classificação do Banco Mundial. Será incluído o último inquérito de cada país que inclua o módulo de desenvolvimento infantil. O desenvolvimento infantil será avaliado através do Early Childhood Development Index (ECDI). O ECDI cobre quatro domínios de desenvolvimento (Alfabetização/Numérico, Físico, Socioemocional e Aprendizagem). As crianças são consideradas com desenvolvimento adequado quando apresentam um bom desempenho em pelo menos três dos quatro domínios. Este estudo pretende gerar evidência sobre a importância dos fatores determinantes do desenvolvimento adequado das crianças em um contexto de equidade.
Também iremos explorar mediação usando métodos de inferência causal. Estudos como este são importantes porque o desenvolvimento na primeira infância está associado com mudanças importantes no desenvolvimento neural e no desenvolvimento do capital social posterior; finalmente, para que as crianças se tornarem adultos economicamente bem-sucedidos e produtivos.",2018-10-18 16:07:47.223262,2018-12-18,2018-10-18,2021-02-28,Aprovado,,,Não solicitada
7808,Faculdade de Nutrição,JULIANA DOS SANTOS VAZ,8,Avaliação Nutricional de Populações ,"DETERMINANTES NUTRICIONAIS PRECOCES E CONTEMPORÂNEOS DA COMPOSIÇÃO CORPORAL NO INÍCIO DA VIDA ADULTA: RESULTADOS DA COORTE DE NASCIMENTOS DE 1993 EM PELOTAS, RS","	A partir dos dados já coletados da coorte de nascimentos de 1993, em Pelotas, RS, pretende-se:
	
	I. Descrever a trajetória de consumo de frutas, vegetais e legumes aos 15, 18 e 22 anos;
	II. Descrever a trajetória de consumo de leite e derivados aos 15, 18 e 22 anos;
	III. Descrever a trajetória de consumo de ultraprocessados dos 15, 18 e 22 anos;
	IV. Descrever a composição corporal e densidade óssea dos jovens aos 22 anos;
	V. Identificar os padrões alimentares dos jovens aos 22 anos;
	VI. Avaliar a trajetória de renda da infância a idade adulta e a influência sobre os padrões alimentares aos 22 anos;
	VII. Avaliar a trajetória de renda da infância a idade adulta e a influência sobre marcadores bioquímicos aos 22 anos;
	VII. Avaliar a trajetória do consumo de ultraprocessados na adolescência (15 e 18 anos) e sua influência sobre a composição corporal (massa livre de gordura, massa gorda, densidade mineral óssea) aos 18 e 22 anos;
	VIII. Avaliar a trajetória do consumo de ultraprocessados na adolescência (15 e 18 anos) e sua influência sobre a pressão arterial sistólica e diastólica aos 18 e 22 anos;
	IX. Avaliar a trajetória de consumo de leites e derivados na adolescência (15 e 18 anos) e sua influência na densidade mineral óssea aos 18 e 22 anos;
	X. Realizar a avaliação nutricional dos filhos dos nascidos em Pelotas em 1993;
	XI. Descrever a composição corporal dos filhos (com 5 anos de idade ou mais) dos nascidos em 1993;
	XII. Descrever a prática de amamentação e a introdução de alimentação complementar nestas crianças e relacionar com os dados de seus pais ou mães;
	XIII. Descrever o consumo de alimentos ultraprocessados dos filhos dos nascidos em Pelotas em 1993.
","O presente estudo será desenvolvido a partir dos dados dados de consumo alimentar coletados na coorte de nascimentos de 1993 de Pelotas, RS. O objetivo principal é avaliar determinantes precoces e contemporâneos do consumo alimentar e estado nutricional relacionados com desfechos na saúde no início da vida adulta. 
",2017-04-05 14:40:06.395444,2018-07-26,2017-05-01,2020-12-31,Aprovado,,,Não solicitada
9167,Centro de Engenharias,LUCIARA BILHALVA CORREA,10,Gestão de Resíduos,Diagnóstico da Gestão de Resíduos de Serviço de Saúde em Hospitais do Município de Pelotas/RS,"Avaliar as práticas de gerenciamento dos Resíduos de Serviços de Saúde (RSS) nos hospitais do Município de Pelotas/RS, como subsídio para a elaboração e/ou aprimoramento dos Planos de Gerenciamento de Resíduos de Serviço de Saúde (PGRSS) nestes estabelecimentos.

Objetivos Específicos:
- Identificar as fontes geradoras de RSS dentro dos hospitais do Município;
- Verificar os grupos de RSS gerados, os setores e as atividades desenvolvidas pelos hospitais;
- Caracterizar as etapas de gerenciamento dos RSS (geração, segregação, identificação, acondicionamento, coleta interna e externa, armazenamento interno e externo, transporte, tratamento e destino final) nos hospitais estudados;
- Verificar o conhecimento dos profissionais, funcionários e técnicos em relação aos RSS gerados nos hospitais;
-  Identificar e avaliar as ações realizadas em relação ao gerenciamento dos RSS nos setores geradores dos hospitais;
- Avaliar os PGRSS implantados, visando o fornecimento de ferramentas técnicas para a melhoria contínua, bem como à preservação da saúde pública e do meio ambiente.","Segundo a Resolução da Diretoria Colegiada (RDC) ANVISA nº 306/2004 e a Resolução do CONAMA nº 358/2005, os Resíduos de Serviços de Saúde (RSS) definem-se como sendo todos os resíduos gerados nos serviços relacionados ao atendimento à saúde humana ou animal e que, por apresentarem propriedades físicas, químicas e/ou infectocontagiosas, podem trazer risco à saúde pública e ao meio ambiente.
Os hospitais caracterizam-se como geradores consideráveis e contínuos de RSS, sendo fundamental um gerenciamento adequado nessas unidades – desde a geração até a disposição final. Nessa perspectiva, os Planos de Gerenciamento de Resíduos de Serviços de Saúde (PGRSS) inserem-se como uma ferramenta efetiva para o gerenciamento correto de RSS. Tendo em vista a importância que um gerenciamento de resíduos adequado representa, este estudo objetiva realizar um diagnóstico das práticas de gerenciamento dos RSS nos hospitais do município de Pelotas, o qual servirá de subsídio para a elaboração ou aprimoramentos dos PGRSS implantados nesses estabelecimentos. ",2018-05-14 19:55:24.194287,2015-11-26,2019-01-01,2021-12-31,Aprovado,6262.0,,Não solicitada
9863,Faculdade de Nutrição,ELIZABETE HELBIG,1,Nutrição,Diagnóstico das Condições Higiênico Sanitárias de uma Unidade de Alimentação e Nutrição e Elaboração e Implantação do Manual de Boas Práticas,"Objetivo geral:
Diagnosticar as condições estruturais e higiênicas- sanitárias do Restaurante Popular de Pelotas, bem como elaborar e implantar o Manual de Boas Práticas.
 
Objetivos específicos:
No Restaurante Popular de Pelotas pretende-se:
1. Caracterizar o local de estudo;
2. Avaliar as condições higiênicas sanitárias antes e após a implantação do MBP;
3. Elaborar e implantar o MBP para o local;
4. Caracterizar o perfil e conhecimento dos manipuladores de alimentos sobre qualidade e higiene de preparações;
5. Elaborar capacitações para manipuladores de alimentos;
6. Avaliar o conhecimento dos manipuladores de alimentos antes e após a implantação do MBP.
","O presente estudo refere-se à importância da alimentação coletiva a qual vem crescendo cada vez mais ao longo do século XXI, assim como a criação de diversas Unidades de Alimentação e Nutrição. A mudança na vida das pessoas ao se alimentarem mais fora do lar intensifica as empresas a cada vez mais produzirem alimentos com qualidade e segurança alimentar. Para que tudo ocorra de maneira adequada na produção de alimentos é necessário oferecer capacitações aos funcionários que manipulam os alimentos para que estes compreendam a importância das boas práticas no ambiente de trabalho. O principal objetivo do estudo será diagnosticar as condições estruturais e higiênicas- sanitárias do Restaurante Popular de Pelotas, bem como elaborar e implantar MBP e, como objetivos específicos: Caracterizar o local de estudo, avaliar as condições higiênicas sanitárias antes e após a implantação do MBP, elaborar e implantar o Manual de Boas Práticas para o local, caracterizar o perfil e conhecimento dos manipuladores de alimentos sobre qualidade e higiene de preparações, elaborar capacitações para manipuladores de alimentos e avaliar o conhecimento dos manipuladores de alimentos antes e após a implantação do MBP. Haverá a utilização mídias digitais para auxiliar nas capacitações e folhas de ofício para a aplicação de questionários, o estudo será transversal descritivo e realizado em uma UAN da cidade de Pelotas, RS. ",2019-03-14 15:26:56.877252,2019-05-09,2019-04-15,2020-03-30,Aprovado,,,Não solicitada
9620,Faculdade de Agronomia Eliseu Maciel,PABLO MIGUEL,3,Manejo de Solos de Várzea e de Terras Altas,Diagnóstico de vulnerabilidade ambiental associada ao manejo do solo: fontes de produção de sedimentos e índices ambientais de manejo em bacia hidrográfica.,"Objetivo geral

Avaliar a dinâmica ambiental de processos de vulnerabilidade ao ambiente em uma pequena bacia hidrográfica rural.

Objetivos Específicos

- identificar variáveis traçadoras dos processos erosivos, facilitando assim a identificação pontual das fontes de sedimentos da bacia hidrográfica obtendo informações mais relevantes em relação ao efeito das práticas conservacionistas que são realizadas atualmente na área de estudo;
- determinar a influência das atividades antrópicas (principalmente quanto ao uso e manejo dos solos) na alteração dos processos hidrológicos e sedimentológicos que ocorrem na bacia;
- caracterizar qualitativamente o sedimento e determinar sua interrelação no processo de erosão do solo, avaliando assim a proporção e natureza dos constituintes minerais e orgânicos no sedimento;
- determinar e identificar quais os locais com maior impacto na produção de sedimentos dentro da bacia;
- avaliar o potencial de carreamento de Fósforo, através dos processos erosivos, associados aos diferentes manejos e as principais fontes na bacia;
- avaliar a adsorção e potencial contaminante dos metais pesados nos sedimentos gerados na bacia;
- avaliar a vulnerabilidade ambiental que a presente bacia possui, associado ao tipo de solos, o clima e o manejo atual utilizado.
","O uso e manejo do solo desenvolvido de forma inadequada, além de ocasionar perdas econômicas aos produtores rurais, podem ocasionar danos ao meio ambiente, devido as perdas de solo que podem ocorrer que carream consigo contaminantes ao ambiente, bem como, o impacto que os sedimentos trazem aos corpos hídricos. Esta degradação ambiental, vem sendo constatada em diversos locais de planeta e tem sido foco de estudos, que englobam toda a dinâmica ambiental relacionada ao uso e manejo do solo, utilizando diversas ferramentas e modelagens para isso, tentando buscar alternativas para a melhorias das condições de uso e manejo do solo. Nesse sentido, a avaliação do uso e manejo do solo e a dinâmica dos sedimentos no ambiente, bem como, o conhecimento das características fisiogeográficas, são necessários e úteis para que o uso e manejo do solo seja mais adequado as condições ambientais. O presente estudo propõe quatro estudos, sendo: (i) reconhecimento das condições fiosiogeográfica da bacia em estudo a partir da aplicação de metodologia de vulnerabilidade ambiental; (ii) dinâmica de sedimentos em uma bacia hidrográfica rural; (iii) poder contaminantes por metais pesados via sedimentos em suspensão; (iv) principais fontes de perdas de P conforme os usos e manejos de solos. Para isso, o estudo será desenvolvido em uma bacia hidrográfica rural, denominada Bacia Hidrográfica Epaminondas, ao qual compõe a Bacia Hidrográfica do Arroio Santa Bárbara, no município de Pelotas/RS, contando com área de 33,3 km2. Busca-se compreender a relação que ocorre entre as condições naturais da bacia em questão com a produção de sedimentos e perdas de P, associado ao poder contaminante que os sedimentos possuem através da presença de metais pesados, buscando alternativas para a melhoria da qualidade ambiental.",2018-11-16 12:30:59.454321,2019-02-08,2018-11-16,2022-06-01,Aprovado,,,Não solicitada
9392,Faculdade de Veterinária,ANA LUCIA PEREIRA SCHILD,5,Patologia veterinária,Diagnóstico e epidemiologia das doenças de bovinos de corte criados em sistemas intensivos na região Sul do Rio Grande do Sul ,"Objetivos gerais: determinar as principais enfermidades que afetam bovinos de corte em sistemas intensivos de produção na área de influência do LRD. 

Objetivos específicos: determinar a prevalência das enfermidades que afetam bovinos mantidos em confinamento;
estimar as perdas econômicas em cada propriedade do estudo; 
estabelecer formas de controle e profilaxia das diversas enfermidades diagnosticadas de acordo com a realidade atual das criações de ruminantes em regime de confinamento no sul do RS.
","Nos últimos anos têm crescido significativamente a demanda no Laboratório Regional de Diagnóstico da Faculdade de Veterinária da Universidade Federal de Pelotas (LRD/UFPel) por diagnóstico em animais mantidos em confinamento. Entre os anos 2000 e 2017 foram recebidos no LRD/UFPel  38 materiais para diagnóstico de surtos e/ou casos individuais de doenças em bovinos de corte em criações intensivas com percentuais de morbidade de 0,02% a 11,5% e de mortalidade de 0,02% e 9,4%. Além disso, a exportação de bovinos vivos tem tido um avanço considerável na região Sul do Rio Grande do Sul e os bovinos destinados à exportação ficam confinados em estabelecimentos pré-embarque (EPEs) por períodos de 30-60 dias, sendo os percentuais de morbidade e mortalidade e as enfermidades que mais afetam estes animais ainda não identificados. Neste contexto faz-se necessário identificar a epidemiologia, a patologia, a patogenia e consequentemente estabelecer formas de controle e profilaxia adequadas que diminuam ou impeçam a ocorrência dessas enfermidades, muitas vezes ligadas ao tipo de alimentação fornecida aos animais e ao manejo. Os objetivos deste projeto são determinar as principais enfermidades que afetam bovinos de corte em sistemas intensivos de produção na área de influência do LRD. Serão realizados (i) um estudo retrospectivo, identificando-se as enfermidades diagnosticadas em animais confinados até o ano 2017 na região de influência do LRD/UFPel, e (ii) um estudo prospectivo nos diversos estabelecimentos que criam bovinos em sistema de confinamento tanto para o mercado interno como para exportação. Serão contactados os proprietários e/ou técnicos destes estabelecimentos para que sejam encaminhados para a necropsia todos os bovinos doentes ou que morrerem em seus estabelecimentos. Os diagnósticos serão agrupados por origem da enfermidade e os dados epidemiológicos avaliados, assim como as perdas econômicas, com retorno às propriedades dos resultados obtidos.",2018-07-25 14:43:16.936203,2018-08-02,2019-01-01,2021-12-31,Aprovado,,,Não solicitada
9556,Instituto de Biologia,NARA AMELIA DA ROSA FARIAS,2,Epidemiologia e controle de parasitoses de importância em veterinária e saúde pública,DIAGNÓSTICO E GENOTIPAGEM DE Trichomonas vaginalis EM PACIENTES HIV POSITIVOS E NEGATIVOS NO SUL DO BRASIL,"Objetivos 

- Geral
•	Estudar a epidemiologia da infecção por T. vaginalis em pacientes HIV soropositivas e soronegativas, atendidas no Ambulatório de Ginecologia e Obstetrícia da Faculdade de Medicina – UFPel, na cidade de Pelotas, Rio Grande do Sul, além da caracterização genética dos parasitos isolados.

-  Específicos
•	Obter isolados clínicos oriundos de pacientes HIV soropositivos e soronegativos;
•	Genotipar isolados de T. vaginalis de pacientes HIV soropositivas e soronegativas;
•	Comparar prevalências entre genótipos de T. vaginalis em relação à co-infecção ou não pelo HIV.
","A infecção causada por Trichomonas vaginalis é globalmente, a mais comum das infecções sexualmente transmissíveis não-virais e pode resultar em muitas consequências adversas na gravidez, além de exacerbar a aquisição e transmissão do HIV. Para a detecção de T. vaginalis, os testes de amplificação de ácidos nucléicos (NAATs) são os mais sensíveis, com alta sensibilidade, mas ainda são raramente usados no Brasil. Além disso, devido à prevalência desconhecida com técnicas sensíveis, pouco se sabe sobre a diversidade genética deste protozoário. Os objetivos deste projeto incluem estudar a epidemiologia da infecção por T. vaginalis em pacientes HIV soropositivas e soronegativas, atendidas no Ambulatório de Ginecologia e Obstetrícia da Faculdade de Medicina – UFPel, na cidade de Pelotas, Rio Grande do Sul, além da caracterização genética (genotipagem) dos parasitos isolados a fim de identificar isolados clínicos oriundos de pacientes HIV soropositivos e soronegativos presentes no conteúdo vaginal. O estudo será realizado no Laboratório de Parasitologia do Instituto de Biologia da Universidade Federal de Pelotas em parceria com o Ambulatório de Ginecologia e Obstetrícia da Faculdade de Medicina da mesma universidade, em todas as pacientes que aceitarem participar, que estiverem em atendimento no ambulatório a partir do período de outubro de 2018. As amostras de conteúdo vaginal serão coletadas até que se obtenha o total de 20 isolados do parasito sendo 10 isolados de cada grupo. Serão comparados e caracterizados geneticamente os isolados de T. vaginalis através da ténica de Multilocus Sequence Typing (MLST). Dessa maneira, a presente pesquisa se justifica ao ampliar o conhecimento sobre uma infecção sexualmente transmissível (IST) tão frequente que pode facilitar a aquisição e transmissão de tantas outras ISTs, principalmente a do HIV, tanto em homens quanto em mulheres.",2018-10-19 12:45:01.787598,2019-05-09,2018-10-19,2020-03-30,Aprovado,,,Não solicitada
