ano,periodo,cod_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,modalidade_ensino,nivel,grau_curso,id_pessoa,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,data_nascimento,estado_civil,nacionalidade,uf_naturalidade,naturalidade,necessidade_especial,sexo,cor,situacao_aluno,ano_saida,semestre_saida
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,142744,133352,2017,1,Reopção,AC,Ampla concorrência,29/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177867,155910,2020,1,SiSU/ENEM,AC,Ampla concorrência,29/03/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,173425,149024,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/05/2001,SOLTEIRO,brasileira,São Paulo,Americana,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,176958,154739,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/07/2002,SOLTEIRO,brasileira,São Paulo,Cosmópolis,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,176999,154794,2020,1,SiSU/ENEM,AC,Ampla concorrência,08/03/2001,SOLTEIRO,brasileira,Bahia,Santo Antônio De Jesus,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,172100,147350,2019,1,SiSU/ENEM,AC,Ampla concorrência,04/07/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,154509,120985,2016,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",03/11/1996,SOLTEIRO,brasileira,Não informado,Não informado,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177224,155073,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",02/10/2002,SOLTEIRO,brasileira,São Paulo,Ilhabela,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,153797,119987,2016,1,PAVE,AC,Ampla concorrência,09/11/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,Não informado,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,161629,131748,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/06/1999,SOLTEIRO,brasileira,São Paulo,São Paulo,,F,PRETA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,168118,140620,2018,1,SiSU/ENEM,AC,Ampla concorrência,26/03/1999,SOLTEIRO,brasileira,São Paulo,São Paulo,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,152740,118613,2015,2,SiSU/ENEM,AC,Ampla concorrência,20/01/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,168097,140579,2018,1,SiSU/ENEM,AC,Ampla concorrência,29/03/1995,SOLTEIRO,brasileira,Minas Gerais,Janaúba,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,146995,149702,2019,1,Reopção,AC,Ampla concorrência,01/03/1997,SOLTEIRO,brasileira,Minas Gerais,Ipatinga,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,174669,151183,2019,1,Vestibular,AC,Ampla concorrência,04/03/1998,SOLTEIRO,brasileira,São Paulo,Coronel Macedo,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,161574,131667,2017,1,SiSU/ENEM,AC,Ampla concorrência,07/10/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Arroio Grande,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,146171,117388,2015,2,Reopção,,,05/04/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,168057,140520,2018,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",25/05/1999,SOLTEIRO,brasileira,Minas Gerais,Ubá,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177294,155148,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/08/2002,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,144957,117389,2015,2,Reopção,,,02/01/1994,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,167365,139615,2018,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",14/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,173221,148766,2019,1,SiSU/ENEM,AC,Ampla concorrência,15/07/2000,SOLTEIRO,brasileira,Santa Catarina,Urussanga,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,166802,138928,2018,1,SiSU/ENEM,AC,Ampla concorrência,27/09/2000,SOLTEIRO,brasileira,São Paulo,Nova Odessa,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,144706,106917,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/02/1992,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,144273,105002,2014,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",04/12/1995,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,178295,156449,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/12/2000,SOLTEIRO,brasileira,Minas Gerais,Timóteo,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,172727,148111,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/01/2001,SOLTEIRO,brasileira,Santa Catarina,Sombrio,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,160681,130135,2017,1,PAVE,AC,Ampla concorrência,29/10/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,161614,131723,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,176488,154238,2020,1,PAVE,AC,Ampla concorrência,29/10/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,176639,154393,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/08/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Bagé,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,166590,138689,2018,1,SiSU/ENEM,AC,Ampla concorrência,01/09/2000,SOLTEIRO,brasileira,Santa Catarina,Urussanga,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,187178,166738,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/09/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,186456,166093,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/03/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,186528,166175,2021,1,SiSU/ENEM,AC,Ampla concorrência,25/01/2000,SOLTEIRO,brasileira,Distrito Federal,Brasília,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,187177,166737,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",07/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,173033,148518,2019,1,SiSU/ENEM,AC,Ampla concorrência,17/10/2000,SOLTEIRO,brasileira,Rio Grande do Sul,São Borja,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,155315,122147,2016,1,SiSU/ENEM,AC,Ampla concorrência,24/10/1998,SOLTEIRO,brasileira,Não informado,Não informado,,F,Não informado,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,167340,139590,2018,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",06/05/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177426,155315,2020,1,SiSU/ENEM,AC,Ampla concorrência,12/04/2001,SOLTEIRO,brasileira,Goiás,Goiânia,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,178289,156441,2020,1,SiSU/ENEM,AC,Ampla concorrência,25/01/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,162404,132815,2017,1,SiSU/ENEM,AC,Ampla concorrência,10/02/1997,SOLTEIRO,brasileira,Rio Grande do Sul,Quaraí,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,134328,122134,2016,1,SiSU/ENEM,AC,Ampla concorrência,31/01/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,161634,131754,2017,1,SiSU/ENEM,AC,Ampla concorrência,14/08/1998,SOLTEIRO,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177473,155377,2020,1,SiSU/ENEM,AC,Ampla concorrência,23/02/2002,SOLTEIRO,brasileira,São Paulo,Santa Cruz Do Rio Pardo,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,161622,141369,2018,1,SiSU/ENEM,AC,Ampla concorrência,06/09/1995,SOLTEIRO,brasileira,Rio Grande do Sul,Piratini,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,178322,156481,2020,1,SiSU/ENEM,AC,Ampla concorrência,17/02/1999,SOLTEIRO,brasileira,São Paulo,Sorocaba,,M,PRETA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,154502,120978,2016,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",31/03/1995,SOLTEIRO,brasileira,Não informado,Não informado,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177435,155327,2020,1,SiSU/ENEM,AC,Ampla concorrência,07/10/2001,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,166928,154043,2020,1,Reopção,AC,Ampla concorrência,04/11/2000,SOLTEIRO,brasileira,Amapá,Santana,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,173189,148725,2019,1,SiSU/ENEM,AC,Ampla concorrência,25/11/1999,SOLTEIRO,brasileira,Rio Grande do Sul,Sarandi,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,154942,123621,2016,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",15/01/1997,SOLTEIRO,brasileira,Não informado,Não informado,,M,PRETA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,187286,166851,2021,1,SiSU/ENEM,AC,Ampla concorrência,04/12/2002,SOLTEIRO,brasileira,Mato Grosso,Cuiabá,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,172055,147294,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",30/08/2000,SOLTEIRO,brasileira,Pará,Santarém,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,187288,168284,2021,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",22/09/2001,SOLTEIRO,brasileira,Bahia,Feira de Santana,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,184982,164406,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",05/05/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Encruzilhada do Sul,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,185371,164836,2021,1,SiSU/ENEM,AC,Ampla concorrência,17/07/2003,SOLTEIRO,brasileira,São Paulo,Campinas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,185684,169264,2021,1,Vestibular,AC,Ampla concorrência,23/03/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,155307,122137,2016,1,SiSU/ENEM,AC,Ampla concorrência,21/06/1993,SOLTEIRO,brasileira,Não informado,Não informado,,M,Não informado,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,179381,158418,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,18/11/1977,CASADO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,167846,140204,2018,1,SiSU/ENEM,AC,Ampla concorrência,04/02/2000,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,196688,173806,2022,1,SiSU/ENEM,AC,Ampla concorrência,12/09/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Caxias do Sul,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,186758,178857,2022,2,Reopção,AC,Ampla concorrência,28/06/2001,SOLTEIRO,brasileira,Rio Grande do Sul,São Lourenço do Sul,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,184993,178856,2022,2,Reopção,AC,Ampla concorrência,05/12/1995,SOLTEIRO,brasileira,Minas Gerais,Belo Horizonte,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,202876,178401,2022,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,28/09/1996,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,202875,178400,2022,2,Transferência,AC,Ampla concorrência,30/01/1991,SOLTEIRO,brasileira,Mato Grosso,Cáceres,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,202874,178399,2022,2,Transferência,AC,Ampla concorrência,17/09/1998,SOLTEIRO,brasileira,Goiás,Goiânia,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,199419,175503,2022,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",24/08/1962,OUTROS,brasileira,Rio Grande do Sul,Pelotas,,F,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,199418,175502,2022,1,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/12/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,194663,171172,2022,1,SiSU/ENEM,AC,Ampla concorrência,04/04/2004,SOLTEIRO,brasileira,Minas Gerais,Poços de Caldas,,M,PARDA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,187284,173802,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",17/05/1989,SOLTEIRO,brasileira,Rio Grande do Sul,Rio Grande,,F,PRETA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,197313,174267,2022,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/09/2003,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,177153,173619,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",23/06/2000,SOLTEIRO,brasileira,Não informado,Não informado,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,194664,171173,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",29/10/2004,SOLTEIRO,brasileira,Paraná,Cruzeiro Do Oeste,,F,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,195301,172097,2022,1,SiSU/ENEM,AC,Ampla concorrência,27/01/2003,SOLTEIRO,brasileira,Mato Grosso,Rondonópolis,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,196655,173776,2022,1,SiSU/ENEM,AC,Ampla concorrência,15/05/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Canguçu,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,194671,175261,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",26/11/2002,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,PRETA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,199283,175262,2022,1,Vestibular,AC,Ampla concorrência,11/03/1956,VIUVO,brasileira,Rio Grande do Sul,Pelotas,,M,BRANCA,Aluno com vínculo,,
2022,2,444,Centro de Engenharias,122366,6500,Engenharia de Petróleo,Presencial,GRADUAÇÃO,Bacharelado,170321,175263,2022,1,Vestibular,AC,Ampla concorrência,14/05/1994,SOLTEIRO,brasileira,Rio Grande do Sul,Pelotas,,F,BRANCA,Aluno com vínculo,,
