"ano";"periodo";"cod_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"curso";"modalidade_ensino";"nivel";"grau_curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade_ingresso";"data_nascimento";"estado_civil";"nacionalidade";"uf";"cidade";"necessidade_especial";"sexo";"cor";"situacao_aluno";"ano_saida";"semestre_saida"
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";20466;2006;2;"Vestibular";"";"";"06/03/1989";"SOLTEIRO";"brasileira";"Santa Catarina";"Concórdia";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";20538;2008;1;"Vestibular";"";"";"12/08/1989";"SOLTEIRO";"brasileira";"Santa Catarina";"Joinville";"";"F";"Não informado";"Formado";2013;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";20792;2009;2;"Vestibular";"";"";"04/07/1989";"SOLTEIRO";"brasileira";"Bahia";"Salvador";"";"M";"Não informado";"Abandono";2013;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";21693;2010;2;"SiSU/ENEM";"";"";"26/06/1991";"Não informado";"";"Rio de Janeiro";"Rio de Janeiro";"";"F";"Não informado";"Cancelamento";2012;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";22756;2011;2;"SiSU/ENEM";"";"";"05/11/1992";"Não informado";"";"Amazonas";"São Paulo De Olivença";"";"F";"Não informado";"Cancelamento";2011;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";25759;2011;2;"SiSU/ENEM";"";"";"07/06/1993";"Não informado";"";"São Paulo";"Taubaté";"";"F";"Não informado";"Cancelamento";2013;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";25996;2011;2;"SiSU/ENEM";"";"";"06/01/1993";"Não informado";"";"Piauí";"Campinas do Piauí";"";"M";"Não informado";"Abandono";2012;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";26923;2011;1;"SiSU/ENEM";"";"";"05/02/1961";"Não informado";"";"Minas Gerais";"Piedade Do Rio Grande";"";"F";"Não informado";"Abandono";2013;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";32482;2006;2;"Vestibular";"";"";"";"Não informado";"";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"Não informado";"Formado";2011;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";33074;2009;1;"Vestibular";"";"";"07/03/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";33094;2006;1;"Vestibular";"";"";"12/07/1986";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";33292;2006;1;"Vestibular";"";"";"15/08/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Bagé";"";"F";"Não informado";"Formado";2011;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";34024;2011;1;"Reingresso";"";"";"04/05/1976";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Santo Ângelo";"";"F";"Não informado";"Formado";2011;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";36696;2006;2;"Vestibular";"";"";"13/02/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";36696;2006;2;"Vestibular";"";"";"13/02/1980";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37229;2007;1;"Vestibular";"";"";"06/08/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2011;2
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";37614;2008;1;"Vestibular";"";"";"10/03/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Troca de curso e/ou versão do curso";;
2011;2;317;"Faculdade de Arquitetura e Urbanismo";"14978";1000;"Arquitetura e Urbanismo";"Presencial";"GRADUAÇÃO";"Bacharelado";135895;2009;1;"Vestibular";"";"";"16/05/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"Não informado";"Formado";2014;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";13301;2009;1;"Vestibular";"";"";"03/04/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2014;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";14206;2009;1;"Vestibular";"";"";"08/04/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Porto Alegre";"";"F";"BRANCA";"Reopção";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";17233;2010;1;"SiSU/ENEM";"";"";"01/10/1986";"SOLTEIRO";"brasileira";"Maranhão";"São Luís";"";"M";"BRANCA";"Formado";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";17676;2010;1;"SiSU/ENEM";"";"";"13/01/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Veranópolis";"";"M";"BRANCA";"Formado";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";20999;2011;1;"SiSU/ENEM";"";"";"21/09/1993";"SOLTEIRO";"brasileira";"Santa Catarina";"São Miguel do Oeste";"";"F";"BRANCA";"Formado";2016;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";24953;2010;1;"SiSU/ENEM";"";"";"04/03/1992";"SOLTEIRO";"brasileira";"São Paulo";"Bauru";"";"M";"BRANCA";"Formado";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";6730;2010;1;"SiSU/ENEM";"";"";"19/09/1991";"SOLTEIRO";"brasileira";"Paraná";"Londrina";"";"M";"NÃO QUERO DECLARAR";"Formado";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";11575;2011;1;"SiSU/ENEM";"";"";"04/04/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Getúlio Vargas";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";17333;2010;1;"SiSU/ENEM";"";"";"08/08/1991";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2015;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";18712;2011;1;"PAVE";"";"";"25/03/1994";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";24763;2011;1;"SiSU/ENEM";"";"";"02/10/1990";"SOLTEIRO";"brasileira";"São Paulo";"Santo André";"";"M";"NÃO QUERO DECLARAR";"Formado";2017;1
2011;2;265;"Faculdade de Direito";"14972";300;"Direito";"Presencial";"GRADUAÇÃO";"Bacharelado";25923;2011;1;"SiSU/ENEM";"";"";"13/02/1992";"SOLTEIRO";"brasileira";"São Paulo";"Rio Claro";"";"F";"NÃO QUERO DECLARAR";"Formado";2016;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";754;2007;2;"Vestibular";"";"";"20/11/1979";"Não informado";"";"Não informado";"Não informado";"";"F";"BRANCA";"Cancelamento";2016;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1006;2010;2;"SiSU/ENEM";"";"";"18/09/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1686;2010;2;"SiSU/ENEM";"";"";"25/03/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";3305;2006;2;"Vestibular";"";"";"20/11/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Formado";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";5408;2009;2;"Vestibular";"";"";"10/05/1985";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2013;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";7767;2011;2;"SiSU/ENEM";"";"";"29/06/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2013;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";7795;2010;2;"SiSU/ENEM";"";"";"08/04/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Cancelamento";2012;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";8157;2010;2;"SiSU/ENEM";"";"";"26/01/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";9767;2009;2;"Vestibular";"";"";"29/01/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2013;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";10015;2010;2;"SiSU/ENEM";"";"";"13/03/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";10036;2010;2;"SiSU/ENEM";"";"";"04/04/1987";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";10183;2008;2;"Vestibular";"";"";"05/06/1988";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2012;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";10484;2010;2;"SiSU/ENEM";"";"";"21/11/1986";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";11505;2009;2;"Vestibular";"";"";"05/05/1989";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";12502;2011;2;"SiSU/ENEM";"";"";"03/02/1988";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Desligado Res.03/05";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";14423;2008;2;"Vestibular";"";"";"15/03/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2012;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";14640;2008;2;"Vestibular";"";"";"09/02/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2017;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";14640;2019;1;"Reingresso";"AC";"Ampla concorrência";"09/02/1989";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";14682;2007;2;"Vestibular";"";"";"10/02/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";14947;2015;1;"Reopção";"";"";"04/01/1990";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";16006;2007;2;"Vestibular";"";"";"07/03/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2014;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";16277;2014;2;"Reopção";"";"";"06/06/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2016;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";16277;2018;1;"Reingresso";"AC";"Ampla concorrência";"06/06/1989";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2019;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";17113;2009;2;"Vestibular";"";"";"06/11/1987";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Abandono";2018;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";17594;2014;1;"Reopção";"";"";"29/06/1993";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";18713;2014;1;"Reopção";"";"";"09/05/1991";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2017;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";18739;2010;2;"SiSU/ENEM";"";"";"02/08/1991";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";19255;2011;2;"SiSU/ENEM";"";"";"04/07/1993";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";23945;2007;2;"Vestibular";"";"";"18/10/1959";"VIUVO";"brasileira";"Rio Grande do Sul";"Piratini";"";"F";"BRANCA";"Formado";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";24305;2010;2;"SiSU/ENEM";"";"";"19/03/1962";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";24535;2013;1;"Reopção";"";"";"15/10/1967";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2016;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";28833;2011;2;"SiSU/ENEM";"";"";"09/11/1965";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";29195;2011;2;"SiSU/ENEM";"";"";"11/04/1967";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Reopção";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";29498;2010;2;"Transferência Compulsória";"";"";"11/09/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";30474;2009;2;"Vestibular";"";"";"29/09/1963";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"M";"BRANCA";"Abandono";2015;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";34217;2011;2;"SiSU/ENEM";"";"";"30/12/1974";"CASADO";"brasileira";"Rio Grande do Sul";"Cruz Alta";"";"F";"BRANCA";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";34267;2009;2;"Vestibular";"";"";"06/11/1975";"OUTROS";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";34980;2009;2;"Vestibular";"";"";"14/11/1976";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";35143;2007;2;"Vestibular";"";"";"21/12/1976";"DIVORCIADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";35270;2011;2;"SiSU/ENEM";"";"";"28/06/1970";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";37077;2009;2;"Reopção";"";"";"14/02/1979";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Formado";2018;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";37207;2015;2;"Reopção";"";"";"14/09/1977";"Não informado";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"BRANCA";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";37567;2009;2;"Vestibular";"";"";"09/03/1981";"CASADO";"brasileira";"Rio Grande do Sul";"Santiago";"";"F";"BRANCA";"Formado";2013;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";37;2011;2;"SiSU/ENEM";"";"";"08/12/1988";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2012;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";273;2011;2;"SiSU/ENEM";"";"";"02/04/1981";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2014;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";273;2017;1;"Reingresso";"AC";"Ampla concorrência";"02/04/1981";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";957;2008;2;"Vestibular";"";"";"14/06/1984";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2012;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1059;2010;2;"SiSU/ENEM";"";"";"19/04/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Camaquã";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1084;2011;2;"SiSU/ENEM";"";"";"01/07/1980";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2017;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1474;2011;2;"SiSU/ENEM";"";"";"22/10/1982";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Reopção";2011;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";1550;2011;2;"SiSU/ENEM";"";"";"27/07/1981";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";2412;2011;2;"SiSU/ENEM";"";"";"01/03/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2018;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";2552;2011;2;"SiSU/ENEM";"";"";"01/08/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2013;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";2552;2015;2;"Reingresso";"";"";"01/08/1983";"Não informado";"";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Abandono";2016;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";2985;2010;2;"SiSU/ENEM";"";"";"22/12/1982";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";3562;2011;2;"SiSU/ENEM";"";"";"02/09/1983";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";3646;2014;2;"Reopção";"";"";"05/04/1980";"Não informado";"brasileira";"Rio Grande do Sul";"Canguçu";"";"F";"NÃO QUERO DECLARAR";"Aluno com vínculo";;
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";4297;2010;2;"SiSU/ENEM";"";"";"30/11/1990";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";4308;2007;2;"Vestibular";"";"";"08/12/1980";"Não informado";"";"Não informado";"Não informado";"";"M";"NÃO QUERO DECLARAR";"Abandono";2016;1
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";5712;2011;2;"SiSU/ENEM";"";"";"22/09/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";5840;2011;2;"SiSU/ENEM";"";"";"23/08/1985";"SOLTEIRO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2015;2
2011;2;296;"Faculdade de Educação";"113783";1920;"Pedagogia ";"Presencial";"GRADUAÇÃO";"Licenciatura";6418;2010;2;"SiSU/ENEM";"";"";"23/06/1983";"CASADO";"brasileira";"Rio Grande do Sul";"Pelotas";"";"F";"NÃO QUERO DECLARAR";"Formado";2014;2
