﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
354,450,Centro de Letras e Comunicação,2620029,DEIVIDI SILVA BLANK,2022,252,0,108,360,0,0,0,605,0,120,690,0,0,1936,185.18
355,364,Instituto de Biologia,1055617,DENISE CALISTO BONGALHARDO,2022,242,0,180,422,0,0,0,156,0,294,880,0,0,1936,218.18
356,302,Faculdade de Medicina,1651544,DENISE CARRICONDE MARQUES,2022,29,0,746,775,0,10,0,1089,0,16,0,0,28,1936,222.72
357,296,Faculdade de Educação,2011146,DENISE DALPIAZ ANTUNES,2022,180,0,198,378,0,0,0,409,0,280,0,0,0,1627,190.88
358,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2200588,DENISE DOS SANTOS COLARES DE OLIVEIRA,2022,359,0,90,449,0,0,0,244,0,60,180,0,0,1607,202.49
359,296,Faculdade de Educação,6421694,DENISE MARCOS BUSSOLETTI,2022,195,0,34,229,0,0,0,10,0,880,0,0,0,1899,162.70
360,383,Instituto de Física e Matemática,274530,DENISE NASCIMENTO SILVEIRA,2022,305,0,249,554,0,104,0,384,0,445,2,0,0,1936,210.13
361,444,Centro de Engenharias,1357508,DENIS TEIXEIRA FRANCO,2022,108,0,36,144,0,0,0,0,0,0,1756,0,0,1936,206.47
362,326,Faculdade de Enfermagem,2516908,DIANA CECAGNO,2022,108,0,432,540,0,0,0,0,0,260,0,0,0,1568,235.69
363,326,Faculdade de Enfermagem,1516908,DIANA CECAGNO,2022,108,0,432,540,0,0,0,0,0,260,0,0,0,1568,235.69
364,296,Faculdade de Educação,1806016,DIANA PAULA SALOMÃO DE FREITAS,2022,279,0,216,603,0,0,0,636,0,140,100,0,23,1935,391.26
365,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1730295,DIEGO DA SILVA ALVES,2022,409,0,123,532,0,65,0,395,0,203,0,0,0,1697,407.20
366,302,Faculdade de Medicina,1997213,DIEGO EUGENIO ROQUETTE GODOY ALMEIDA,2022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
367,376,Instituto de Ciências Humanas,1577290,DIEGO LEMOS RIBEIRO,2022,253,0,108,469,0,0,0,1075,0,130,40,0,28,1927,292.99
368,273,Faculdade de Veterinária,3443663,DIEGO MOSCARELLI PINTO,2022,130,0,590,720,0,16,0,1075,0,27,0,0,0,1932,312.41
369,302,Faculdade de Medicina,1284319,DINARTE ALEXANDRE PRIETTO BALLESTER,2022,59,0,390,449,0,0,0,297,0,0,0,0,0,940,183.08
370,383,Instituto de Física e Matemática,1717399,DIOGO FRANCO RIOS,2022,320,0,0,320,0,0,0,548,0,328,160,0,0,1936,230.48
371,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1220826,DIOGO LA ROSA NOVO,2022,180,0,270,450,0,0,0,140,0,344,0,0,0,1686,256.88
372,237,Faculdade de Agronomia Eliseu Maciel,1349779,DIRCEU AGOSTINETTO,2022,134,0,248,382,0,48,0,769,0,66,550,0,0,1936,296.69
373,296,Faculdade de Educação,2311240,Dirlei de Azambuja Pereira,2022,375,0,18,447,0,0,0,351,0,360,80,0,0,1768,205.39
374,444,Centro de Engenharias,1792928,DIULIANA LEANDRO,2022,389,0,336,725,0,152,0,662,0,60,94,0,0,1936,469.66
375,335,Faculdade de Meteorologia,1404235,DOUGLAS DA SILVA LINDEMANN,2022,225,71,98,394,0,0,0,553,0,306,40,0,0,1899,264.46
376,383,Instituto de Física e Matemática,1713601,DOUGLAS LANGIE DA SILVA,2022,360,0,72,432,0,0,0,0,0,0,0,0,0,1620,191.45
377,287,Faculdade de Odontologia,3177667,DOUVER MICHELON,2022,198,0,216,414,0,0,0,1321,0,90,50,0,0,1933,286.12
378,364,Instituto de Biologia,1522667,DULCINEA BLUM MENEZES,2022,288,0,468,756,0,0,0,195,0,327,0,0,0,1936,226.50
379,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1057436,EDER JOAO LENARDAO,2022,314,0,283,597,0,209,0,726,0,250,0,0,0,1936,472.76
380,376,Instituto de Ciências Humanas,1272090,EDGAR AVILA GANDRA,2022,704,0,360,1064,0,0,0,778,0,0,0,0,0,1842,241.57
381,237,Faculdade de Agronomia Eliseu Maciel,1369770,EDGAR RICARDO SCHOFFEL,2022,250,0,198,448,0,0,0,765,0,325,130,0,0,1936,242.44
382,237,Faculdade de Agronomia Eliseu Maciel,1570169,EDINALVO RABAIOLI CAMARGO,2022,124,0,230,354,0,58,0,970,0,300,208,0,0,1936,303.95
383,302,Faculdade de Medicina,1087003,EDIO RANIERE DA SILVA,2022,178,17,281,476,0,465,0,635,0,153,0,0,0,1936,245.73
384,364,Instituto de Biologia,1475500,EDISON ZEFA,2022,214,0,265,479,0,8,0,454,0,300,0,0,0,1935,287.21
385,296,Faculdade de Educação,2876440,EDSON PONICK,2022,286,0,126,466,0,0,0,322,0,17,30,0,19,1935,237.86
386,449,Centro de Artes,2299273,EDUARDA AZEVEDO GONCALVES,2022,267,0,233,500,0,102,0,874,0,268,0,0,0,1936,350.99
387,273,Faculdade de Veterinária,1502596,EDUARDA HALLAL DUVAL,2022,105,0,512,617,0,0,0,374,0,300,0,0,47,1874,236.30
388,296,Faculdade de Educação,6421691,EDUARDO ARRIADA,2022,318,0,34,352,0,0,0,96,0,580,168,0,0,1920,257.11
389,364,Instituto de Biologia,1818099,EDUARDO BERNARDI,2022,324,0,429,753,0,0,0,0,0,576,120,0,0,1932,212.46
390,444,Centro de Engenharias,2413018,EDUARDO COSTA COUTO,2022,216,198,72,486,0,0,0,192,0,0,0,0,215,1639,198.06
391,444,Centro de Engenharias,2526244,EDUARDO DA SILVA SCHNEIDER,2022,216,216,0,432,0,24,0,940,0,90,0,0,0,1896,210.92
392,11,Centro de Integração do Mercosul,2010653,EDUARDO DE OLIVEIRA WILK,2022,126,0,108,234,0,0,0,0,0,108,0,0,0,1602,179.91
393,287,Faculdade de Odontologia,1348691,EDUARDO DICKIE DE CASTILHOS,2022,39,0,320,359,0,0,0,616,0,612,0,0,0,1826,195.49
394,404,"Instituto de Filosofia, Sociologia e Política",1713616,EDUARDO FERREIRA DAS NEVES FILHO,2022,0,0,0,0,0,0,0,0,0,0,1901,0,0,1936,186.96
395,383,Instituto de Física e Matemática,1200820,EDUARDO FONTES HENRIQUES,2022,576,0,0,576,0,0,0,0,0,0,0,0,0,1774,200.51
396,302,Faculdade de Medicina,1519100,EDUARDO GEHLING BERTOLDI,2022,3,0,106,109,0,0,0,110,0,0,170,0,513,968,110.26
397,237,Faculdade de Agronomia Eliseu Maciel,2200591,EDUARDO GONCALVES XAVIER,2022,322,72,164,558,0,0,0,450,0,320,0,0,0,1936,218.18
398,317,Faculdade de Arquitetura e Urbanismo,1734807,EDUARDO GRALA DA CUNHA,2022,156,54,36,246,0,0,0,590,0,176,0,0,441,1802,247.94
399,287,Faculdade de Odontologia,1669560,EDUARDO LUIZ BARBIN,2022,27,0,216,243,0,0,0,409,0,140,120,0,0,1936,170.18
400,302,Faculdade de Medicina,3100606,EDUARDO MACHADO ROTTA,2022,8,0,1330,1338,0,0,0,264,0,0,0,0,0,1602,205.32
401,302,Faculdade de Medicina,1100606,EDUARDO MACHADO ROTTA,2022,8,0,1330,1338,0,0,0,264,0,0,0,0,0,1602,205.32
402,450,Centro de Letras e Comunicação,1323523,EDUARDO MARKS DE MARQUES,2022,586,17,98,701,0,120,0,210,0,400,420,0,67,1918,242.40
403,343,Escola Superior de Educação Física,1292063,EDUARDO MERINO,2022,151,0,288,439,0,0,0,864,0,353,0,0,0,1936,245.62
404,444,Centro de Engenharias,1548744,EDUARDO PAIVA SCARPARO,2022,144,144,0,288,0,0,0,9,0,0,0,0,0,887,134.73
405,450,Centro de Letras e Comunicação,2880357,EDUARDO RITTER,2022,432,0,144,576,0,0,0,494,0,72,0,0,0,1690,250.01
406,317,Faculdade de Arquitetura e Urbanismo,3332078,EDUARDO ROCHA,2022,178,0,322,608,0,0,0,794,0,240,0,0,52,1936,395.88
407,273,Faculdade de Veterinária,2448418,EDUARDO SANTIAGO VENTURA DE AGUIAR,2022,305,0,1126,1431,0,0,0,450,0,45,10,0,0,1936,369.43
408,273,Faculdade de Veterinária,2523335,EDUARDO SCHMITT,2022,351,0,465,816,0,2,0,286,0,630,0,0,0,1934,240.72
409,444,Centro de Engenharias,1917911,EDUARDO WALKER,2022,180,0,288,540,0,27,0,1132,0,40,45,0,0,1936,268.51
410,376,Instituto de Ciências Humanas,2361696,EDVANIA APARECIDA CORREA ALVES,2022,373,0,233,606,0,35,0,373,0,140,0,0,648,1936,259.39
411,404,"Instituto de Filosofia, Sociologia e Política",2052758,ELAINE DA SILVEIRA LEITE,2022,293,0,180,473,0,2,0,1050,0,15,50,0,0,1936,352.28
412,235,Hospital Escola,1100600,ELAINE PINTO ALBERNAZ,2022,11,0,772,783,0,0,0,159,0,648,0,0,38,1797,232.02
413,302,Faculdade de Medicina,3100600,ELAINE PINTO ALBERNAZ,2022,11,0,772,783,0,0,0,159,0,648,0,0,38,1797,232.02
414,326,Faculdade de Enfermagem,2100589,ELAINE THUME,2022,142,34,339,532,0,0,0,402,17,730,40,0,28,1936,334.05
415,302,Faculdade de Medicina,1100589,ELAINE THUME,2022,142,34,339,532,0,0,0,402,17,730,40,0,28,1936,334.05
416,302,Faculdade de Medicina,1844893,ELAINE TOMASI,2022,30,17,374,523,0,0,0,0,102,270,500,0,72,1704,339.55
417,287,Faculdade de Odontologia,3205654,ELAINI WOLTER SICKERT ADERNE,2022,236,0,501,737,0,0,0,0,0,60,713,0,368,1936,226.04
418,302,Faculdade de Medicina,2001351,ELCIO ALTERIS DOS SANTOS,2022,0,0,0,0,0,0,0,0,0,0,0,1754,0,1754,159.49
419,364,Instituto de Biologia,1240761,ELEN NUNES GARCIA,2022,126,0,251,377,0,0,0,274,0,250,20,0,19,1680,266.87
420,449,Centro de Artes,1567603,ELEONORA CAMPOS DA MOTTA SANTOS,2022,48,0,54,102,0,0,0,45,0,5,1752,0,0,1936,246.75
421,237,Faculdade de Agronomia Eliseu Maciel,1867385,ELESSANDRA DA ROSA ZAVAREZE,2022,213,0,305,518,0,86,0,682,0,251,50,0,0,1935,409.98
422,335,Faculdade de Meteorologia,1324492,ELIANA VELEDA KLERING,2022,202,18,90,310,0,0,0,427,0,120,0,0,0,1675,166.29
423,343,Escola Superior de Educação Física,337388,ELIANE RIBEIRO PARDO,2022,321,0,273,594,0,0,0,80,0,0,220,0,0,1682,192.76
424,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1656526,ELIEZER AVILA GANDRA,2022,342,0,215,557,0,31,0,722,0,333,0,0,0,1931,320.45
425,376,Instituto de Ciências Humanas,1223087,ELISABETE DA COSTA LEAL,2022,390,0,216,606,0,0,0,0,0,210,100,0,0,1765,213.73
426,296,Faculdade de Educação,2299227,ELISA DOS SANTOS VANTI,2022,306,0,378,684,0,0,0,606,0,128,24,0,0,1893,325.92
427,383,Instituto de Física e Matemática,1094148,ELISIA RODRIGUES CORREA,2022,0,0,0,0,0,0,0,130,0,0,0,0,0,315,24.81
428,322,Faculdade de Nutrição,3354226,ELIZABETE HELBIG,2022,112,0,526,638,0,0,0,225,0,460,272,0,23,1936,260.58
429,273,Faculdade de Veterinária,1435762,ELIZA SIMONE VIEGAS SALLIS,2022,152,0,415,567,0,0,0,1123,0,229,0,0,0,1936,258.39
430,302,Faculdade de Medicina,1276205,ELLEN CRISTINA RICCI,2022,231,0,162,411,0,0,0,1182,0,50,40,0,0,1935,277.75
431,444,Centro de Engenharias,3081517,ELMER ALEXIS GAMBOA PENALOZA,2022,144,0,288,540,0,0,0,1100,0,30,0,0,0,1936,223.23
432,1092,Centro de Ciências Socio-Organizacionais,1866078,ELVIS SILVEIRA MARTINS,2022,320,0,72,464,0,52,0,841,72,360,0,0,38,1909,231.28
433,302,Faculdade de Medicina,2604898,ELZA CRISTINA MIRANDA DA CUNHA BUENO,2022,60,0,454,514,0,0,0,194,0,48,48,0,25,909,217.61
434,317,Faculdade de Arquitetura e Urbanismo,3052215,EMANUELA DI FELICE,2022,0,0,0,0,0,0,0,190,0,0,0,0,1468,1658,18.93
435,343,Escola Superior de Educação Física,1045368,ERALDO DOS SANTOS PINHEIRO,2022,0,0,72,72,0,0,0,1569,0,0,0,0,0,1641,103.73
436,444,Centro de Engenharias,2603590,ERICO KUNDE CORREA,2022,296,0,230,526,0,43,0,1225,0,38,0,0,0,1935,455.52
437,376,Instituto de Ciências Humanas,1715162,ERIKA COLLISCHONN,2022,480,17,143,640,0,0,0,660,0,110,136,0,0,1803,242.07
438,444,Centro de Engenharias,1509944,ERIKA DA SILVA FERREIRA,2022,198,0,162,360,0,0,0,1341,0,98,0,0,0,1936,275.94
439,449,Centro de Artes,1313182,ESTELA MARIS REINHARDT PIEDRAS,2022,216,144,72,432,0,0,0,478,0,36,24,0,0,1930,236.49
440,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1946393,ETHEL ANTUNES WILHELM,2022,123,34,105,262,0,100,0,119,0,350,0,0,911,1936,368.09
441,444,Centro de Engenharias,2000502,ETIENE VILLELA MARRONI,2022,384,0,136,628,0,0,0,646,108,340,0,0,0,1927,278.81
442,296,Faculdade de Educação,2759283,EUGENIA ANTUNES DIAS,2022,324,0,144,468,0,0,0,397,0,60,100,0,144,1766,220.37
443,973,Pró-Reitoria de Ensino,1759283,EUGENIA ANTUNES DIAS,2022,324,0,144,468,0,0,0,397,0,60,100,0,144,1766,220.37
444,364,Instituto de Biologia,3143116,EUGENIA JACIRA BOLACEL BRAGA,2022,258,0,254,512,0,96,0,478,0,270,80,0,0,1859,244.62
445,404,"Instituto de Filosofia, Sociologia e Política",2103403,EVANDRO BARBOSA,2022,356,0,36,392,0,0,0,200,0,360,40,0,0,1930,275.82
446,287,Faculdade de Odontologia,2459151,EVANDRO PIVA,2022,91,0,265,356,0,240,0,0,0,260,480,0,33,1792,326.83
447,444,Centro de Engenharias,1999848,EVERTON ANGER CAVALHEIRO,2022,350,0,176,562,0,0,0,506,36,260,0,0,0,1936,270.68
448,273,Faculdade de Veterinária,1732097,EVERTON FAGONDE DA SILVA,2022,122,17,409,548,0,0,0,310,0,830,0,0,0,1936,274.31
449,302,Faculdade de Medicina,2562301,EVERTON JOSE FANTINEL,2022,130,0,1460,1590,0,0,0,165,0,132,0,0,0,1936,375.02
450,237,Faculdade de Agronomia Eliseu Maciel,1144777,EZEQUIEL CESAR CARVALHO MIOLA,2022,99,0,306,405,0,0,0,0,0,120,0,0,0,1059,167.95
451,287,Faculdade de Odontologia,1432397,EZILMARA LEONOR ROLIM DE SOUSA,2022,0,34,216,250,0,0,0,651,0,445,40,0,61,1936,217.36
452,443,Centro de Desenvolvimento Tecnológico,2580257,FABIANA KOMMLING SEIXAS,2022,174,0,214,406,0,30,0,740,0,472,0,0,0,1935,359.82
453,322,Faculdade de Nutrição,1731887,FABIANA TORMA BOTELHO,2022,78,0,389,467,0,0,0,493,0,108,0,0,127,1936,246.44
454,364,Instituto de Biologia,2523294,FABIANE BORELLI GRECCO,2022,213,0,393,606,0,0,0,1094,0,56,80,0,19,1936,253.43
455,273,Faculdade de Veterinária,3523294,FABIANE BORELLI GRECCO,2022,213,0,393,606,0,0,0,1094,0,56,80,0,19,1936,253.43
456,449,Centro de Artes,2175095,FABIANE TEJADA DA SILVEIRA,2022,216,0,180,477,0,0,0,898,0,0,0,0,0,1936,247.00
457,1092,Centro de Ciências Socio-Organizacionais,1824987,FABIANO MILANO FRITZEN,2022,270,0,612,1350,0,104,0,285,72,42,121,0,0,1936,231.84
458,450,Centro de Letras e Comunicação,3489985,FABIANO SOUTO ROSA,2022,216,0,0,216,0,0,0,577,0,180,0,0,0,1378,127.61
459,404,"Instituto de Filosofia, Sociologia e Política",1552768,FABIO AMARO DA SILVEIRA DUVAL,2022,792,0,0,792,0,0,0,128,0,360,0,0,215,1925,702.24
460,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1937933,FABIO ANDRE SANGIOGO,2022,362,9,199,615,0,0,0,765,0,180,0,0,0,1936,335.47
461,237,Faculdade de Agronomia Eliseu Maciel,1900610,FABIO CLASEN CHAVES,2022,0,0,0,0,0,338,0,0,0,0,0,0,1320,1658,25.89
462,287,Faculdade de Odontologia,3331934,FABIO GARCIA LIMA,2022,0,0,0,0,0,345,0,925,0,20,623,0,0,1936,156.85
463,317,Faculdade de Arquitetura e Urbanismo,3116410,FABIO KELLERMANN SCHRAMM,2022,176,108,90,374,0,0,0,176,0,616,180,0,0,1917,198.01
464,343,Escola Superior de Educação Física,1207418,Fábio Machado Pinto,2022,142,0,234,376,0,0,0,773,0,440,0,0,0,1935,221.72
465,376,Instituto de Ciências Humanas,1361860,FABIO MASSAUD CAETANO,2022,394,0,72,466,0,0,0,280,0,0,50,0,0,1694,200.59
466,302,Faculdade de Medicina,2520098,FABIO MONTEIRO DA CUNHA COELHO,2022,132,0,654,786,0,0,0,350,0,200,0,0,0,1893,211.12
467,1092,Centro de Ciências Socio-Organizacionais,1088399,FABIO ORLANDO EICHENBERG,2022,184,0,745,929,0,0,0,275,0,0,300,0,0,1770,222.17
468,443,Centro de Desenvolvimento Tecnológico,2441769,FABIO PEREIRA LEIVAS LEITE,2022,263,0,356,619,0,198,0,983,0,12,0,0,0,1932,240.30
469,273,Faculdade de Veterinária,2263659,FABIO RAPHAEL PASCOTI BRUHN,2022,121,0,662,783,0,139,0,887,0,20,20,0,0,1903,289.44
470,364,Instituto de Biologia,1964909,FABIO RICARDO PABLOS DE SOUZA,2022,180,90,90,360,0,802,0,0,0,0,450,0,0,1936,197.92
471,11,Centro de Integração do Mercosul,2333297,FABIO SARAIVA DA ROCHA,2022,144,0,144,288,0,0,0,624,0,0,0,0,0,1769,166.24
472,450,Centro de Letras e Comunicação,2006745,FABIO SOUZA DA CRUZ,2022,396,0,0,396,0,0,0,530,0,504,0,0,0,1674,198.05
473,317,Faculdade de Arquitetura e Urbanismo,2175102,FABIO SPANIER AMADOR,2022,144,0,342,486,0,0,0,0,0,72,0,0,0,1614,189.80
474,383,Instituto de Física e Matemática,1516264,FABIO TEIXEIRA DIAS,2022,195,0,180,375,0,300,0,23,0,1134,0,0,0,1936,207.71
475,376,Instituto de Ciências Humanas,6421530,FABIO VERGARA CERQUEIRA,2022,734,0,284,1018,0,0,0,609,0,84,0,0,0,1918,419.00
476,376,Instituto de Ciências Humanas,421530,FABIO VERGARA CERQUEIRA,2022,734,0,284,1018,0,0,0,609,0,84,0,0,0,1918,419.00
477,443,Centro de Desenvolvimento Tecnológico,2263124,FABIULA DANIELLI BASTOS DE SOUSA,2022,72,0,54,126,0,0,0,80,0,180,0,0,1362,1936,200.60
478,237,Faculdade de Agronomia Eliseu Maciel,2581363,FABRICIO ARDAIS MEDEIROS,2022,131,0,441,572,0,186,0,1092,0,12,2,0,0,1917,322.07
479,383,Instituto de Física e Matemática,2543594,FABRICIO BANDEIRA CABRAL,2022,396,0,108,504,0,0,0,330,0,0,0,0,0,1600,199.16
480,343,Escola Superior de Educação Física,1718179,FABRICIO BOSCOLO DEL VECCHIO,2022,162,0,180,342,0,0,0,783,0,500,0,0,0,1915,246.24
481,273,Faculdade de Veterinária,1346537,FABRICIO DE VARGAS ARIGONY BRAGA,2022,280,0,1126,1406,0,0,0,131,0,10,150,0,33,1823,258.52
482,335,Faculdade de Meteorologia,1759680,FABRICIO PEREIRA HARTER,2022,180,54,18,252,0,0,0,126,0,230,896,0,0,1835,201.60
483,443,Centro de Desenvolvimento Tecnológico,1569944,FABRICIO ROCHEDO CONCEICAO,2022,159,0,144,303,0,207,0,1210,0,140,0,0,0,1936,290.36
484,265,Faculdade de Direito,1104249,FABRICIO ZAMPROGNA MATIELO,2022,288,0,288,576,0,0,0,0,0,40,0,0,0,1810,198.68
485,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2532722,FABRIZIO DA FONSECA BARBOSA,2022,212,0,178,390,0,0,0,104,0,352,0,0,0,1584,173.14
486,449,Centro de Artes,1370155,Fátima Antunes da Silva,2022,206,0,246,524,0,0,0,483,0,0,0,0,0,1788,230.64
487,443,Centro de Desenvolvimento Tecnológico,3099215,FELIPE DE LUCIA LOBO,2022,126,0,180,324,0,60,0,892,0,36,250,0,0,1787,226.93
488,443,Centro de Desenvolvimento Tecnológico,1807179,FELIPE DE SOUZA MARQUES,2022,106,0,144,250,0,16,0,576,0,192,720,0,0,1936,233.65
489,317,Faculdade de Arquitetura e Urbanismo,2441773,FELIPE ETCHEGARAY HEIDRICH,2022,144,0,216,522,0,0,0,478,144,20,10,0,0,1922,211.78
490,322,Faculdade de Nutrição,2973457,FELIPE FEHLBERG HERRMANN,2022,265,0,53,318,0,0,0,540,0,0,300,0,417,1932,193.17
491,343,Escola Superior de Educação Física,1741841,FELIPE FOSSATI REICHERT,2022,318,0,342,660,0,0,0,318,0,432,0,0,0,1668,294.30
492,376,Instituto de Ciências Humanas,1857248,FELIPE GARCIA RIBEIRO,2022,180,0,36,216,0,0,0,20,0,0,0,0,1670,1924,213.27
493,273,Faculdade de Veterinária,1755281,FELIPE GERALDO PAPPEN,2022,130,0,590,720,0,0,0,760,0,140,0,0,0,1888,275.12
494,444,Centro de Engenharias,1269068,FELIPE MARTINS MARQUES DA SILVA,2022,288,72,180,540,0,254,0,50,0,0,0,0,0,1920,206.76
495,449,Centro de Artes,3057935,FELIPE MERKER CASTELLANI,2022,252,17,163,432,0,0,0,738,0,276,144,0,0,1936,359.32
496,444,Centro de Engenharias,1068289,FELIPE PADILHA LEITZKE,2022,216,18,162,396,0,0,0,22,0,264,480,0,0,1936,234.45
497,302,Faculdade de Medicina,420932,FELIX ANTONIO INSAURRIAGA DOS SANTOS,2022,44,0,1486,1530,0,0,0,90,0,240,0,0,0,1913,228.41
498,302,Faculdade de Medicina,1248269,FERNANDA CAPELLA RUGNO,2022,406,0,90,505,0,0,0,227,0,330,0,0,28,1518,201.30
499,11,Centro de Integração do Mercosul,2001766,FERNANDA DAVID WEBER,2022,162,0,223,385,0,0,0,200,0,5,783,0,0,1761,205.48
500,404,"Instituto de Filosofia, Sociologia e Política",2077657,FERNANDA DE MOURA FERNANDES,2022,216,0,0,216,0,0,0,873,0,190,0,0,469,1928,170.71
501,273,Faculdade de Veterinária,1923649,FERNANDA DE REZENDE PINTO,2022,115,0,654,769,0,0,0,471,0,430,0,0,0,1924,271.28
502,343,Escola Superior de Educação Física,1823811,FERNANDA DE SOUZA TEIXEIRA,2022,247,0,412,659,0,0,0,864,0,75,0,0,144,1936,381.21
503,287,Faculdade de Odontologia,1581159,FERNANDA FAOT,2022,36,0,197,233,0,208,0,519,0,420,0,0,0,1790,222.27
504,302,Faculdade de Medicina,2676583,FERNANDA FONTANA,2022,9,0,710,719,0,0,0,280,0,500,0,0,0,1799,210.69
505,287,Faculdade de Odontologia,4324188,FERNANDA GERALDO PAPPEN,2022,6,38,296,340,0,0,0,658,0,182,0,0,57,1936,258.95
506,444,Centro de Engenharias,1414008,FERNANDA GERVASONI,2022,288,0,198,486,0,0,0,0,0,388,0,0,479,1918,254.68
507,364,Instituto de Biologia,1250394,FERNANDA HERNANDES FIGUEIRA,2022,344,0,148,492,0,0,0,571,0,168,300,0,0,1936,209.86
508,383,Instituto de Física e Matemática,1278693,FERNANDA KRÜGER TOMASCHEWSKI,2022,462,0,0,462,0,0,0,96,0,0,0,0,0,1033,175.73
509,11,Centro de Integração do Mercosul,1930168,FERNANDA MEDEIROS GONCALVES,2022,216,0,324,540,0,0,0,310,0,190,370,0,0,1818,227.37
510,326,Faculdade de Enfermagem,1863172,FERNANDA SANTANA TRISTAO,2022,36,0,576,612,0,0,0,631,0,320,0,0,0,1936,260.85
511,444,Centro de Engenharias,2875838,FERNANDA VAZ ALVES RISSO,2022,234,108,126,468,0,0,0,310,0,90,0,0,0,1770,188.23
512,449,Centro de Artes,2151454,FERNANDA VIEIRA FERNANDES,2022,468,0,0,468,0,0,0,346,0,80,240,0,0,1936,273.90
513,343,Escola Superior de Educação Física,1807188,FERNANDO CARLOS VINHOLES SIQUEIRA,2022,340,0,180,618,0,0,0,367,17,40,738,0,0,1936,256.50
514,302,Faculdade de Medicina,1999370,FERNANDO CESAR WEHRMEISTER,2022,85,0,340,425,0,0,0,618,0,0,0,679,0,1722,521.16
515,296,Faculdade de Educação,2774855,FERNANDO CEZAR RIPE DA CRUZ,2022,432,0,17,449,0,0,0,539,0,240,0,0,0,1879,321.81
516,265,Faculdade de Direito,2335144,FERNANDO COSTA DE AZEVEDO,2022,428,0,0,428,0,0,0,793,0,250,60,0,0,1933,279.78
517,273,Faculdade de Veterinária,3332854,FERNANDO DA SILVA BANDEIRA,2022,144,0,638,782,0,0,0,765,0,0,0,0,0,1936,230.25
518,376,Instituto de Ciências Humanas,1653346,FERNANDO DA SILVA CAMARGO,2022,306,0,324,684,0,0,0,0,54,0,0,1022,0,1706,243.36
519,383,Instituto de Física e Matemática,1787053,FERNANDO JAQUES RUIZ SIMOES JUNIOR,2022,51,0,0,51,0,212,0,109,0,124,1440,0,0,1936,169.66
520,443,Centro de Desenvolvimento Tecnológico,2187918,FERNANDO MACHADO MACHADO,2022,299,0,141,458,0,68,0,979,18,220,0,0,114,1918,259.46
521,302,Faculdade de Medicina,1097987,FERNANDO PIRES HARTWIG,2022,116,34,320,470,0,0,0,1182,0,0,0,0,0,1706,276.60
522,237,Faculdade de Agronomia Eliseu Maciel,357157,FERNANDO RUTZ,2022,425,0,54,479,0,0,0,0,0,40,0,0,0,863,207.23
523,237,Faculdade de Agronomia Eliseu Maciel,3042542,FILIPE SELAU CARLOS,2022,200,0,232,432,0,200,0,519,0,435,0,0,0,1909,346.00
524,237,Faculdade de Agronomia Eliseu Maciel,2523293,FIORAVANTE JAEKEL DOS SANTOS,2022,112,0,396,508,0,104,0,284,0,0,0,0,0,1482,189.47
525,1092,Centro de Ciências Socio-Organizacionais,1222191,FLAVIA BRAGA DE AZAMBUJA,2022,306,0,0,378,0,0,0,290,72,102,252,0,33,1856,197.84
526,404,"Instituto de Filosofia, Sociologia e Política",1852152,FLAVIA CARVALHO CHAGAS,2022,324,0,144,468,0,0,0,600,0,75,0,0,0,1779,214.05
527,237,Faculdade de Agronomia Eliseu Maciel,1152427,FLAVIA FONTANA FERNANDES,2022,152,0,389,541,0,0,0,662,0,110,0,0,33,1930,209.99
528,449,Centro de Artes,2047147,FLÁVIA MARCHI NASCIMENTO,2022,72,0,425,497,0,0,0,200,0,204,0,0,0,1727,206.67
529,376,Instituto de Ciências Humanas,1028248,FLAVIA MARIA SILVA RIETH,2022,388,0,53,441,0,0,0,218,0,400,0,0,38,1936,370.97
530,450,Centro de Letras e Comunicação,1380893,FLAVIA MEDIANEIRA DE OLIVEIRA,2022,252,0,36,288,0,0,0,0,0,0,0,1478,0,1766,224.70
531,287,Faculdade de Odontologia,421574,FLAVIO FERNANDO DEMARCO,2022,0,0,272,272,0,6,0,16,0,8,1580,0,43,1925,431.79
532,364,Instituto de Biologia,1658520,FLAVIO ROBERTO MELLO GARCIA,2022,180,4,301,485,0,122,0,406,0,504,0,0,0,1936,417.66
533,444,Centro de Engenharias,3120657,FORLAN LA ROSA ALMEIDA,2022,162,54,144,360,0,0,0,812,0,206,10,0,0,1927,195.28
534,364,Instituto de Biologia,2091236,FRANCELE DE ABREU CARLAN,2022,170,0,416,694,0,0,0,413,0,130,210,0,0,1930,235.79
