﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1959,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,165952,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,2001-08-18T00:00:00,PARDA,"",Trancamento,Presencial
1960,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,165951,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1995-02-21T00:00:00,BRANCA,"",Trancamento,Presencial
1961,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,165897,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Aratuipe,M,1979-11-14T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1962,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,167028,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-05-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1963,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165609,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-11-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1964,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165825,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002-03-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1965,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,166103,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Goiás,Porangatu,M,2000-08-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1966,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,164590,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,2002-12-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1967,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,164588,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,F,2002-02-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1968,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,166002,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-11-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1969,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165499,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2002-12-14T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1970,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,166246,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2002-06-18T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1971,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165608,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1994-11-29T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1972,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,164852,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Barueri,M,2002-08-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1973,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165220,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,2002-12-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1974,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165223,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,2003-11-11T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1975,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,164963,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Jerônimo,M,2002-06-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1976,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,165228,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-02-19T00:00:00,BRANCA,"",Cancelamento,Presencial
1977,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,164962,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-12-07T00:00:00,PARDA,"",Cancelamento,Presencial
1978,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,166426,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-01-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1979,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,166176,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-02-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1980,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,165214,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).","",Rio Grande do Sul,Pelotas,F,1985-04-29T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1981,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,164582,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-10-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1982,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,166245,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-10-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1983,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,164574,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,2002-12-26T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1984,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,164575,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Rosa,M,2003-02-19T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1985,444,CENG,Centro de Engenharias,1102178,6700,Engenharia de Produção,Bacharelado,166760,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1983-09-23T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1986,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,165236,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1973-06-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1987,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164375,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-08-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1988,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164694,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-08-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1989,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164684,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Araçatuba,F,2000-12-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1990,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164680,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-06-14T00:00:00,BRANCA,Altas habilidades/Superdotação,Aluno com vínculo,Presencial
1991,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164681,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-12-17T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1992,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,167137,2021,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,São Luís,M,1988-03-22T00:00:00,PARDA,"",Abandono,Presencial
1993,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,167335,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,"",Não informado,Não informado,F,1980-12-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1994,383,IFM,Instituto de Física e Matemática,15000,3800,Matemática,Licenciatura,164686,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2000-04-01T00:00:00,BRANCA,"",Trancamento,Presencial
1995,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,167333,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-12-26T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1996,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166532,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-04-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1997,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166506,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1995-08-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1998,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166297,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1983-12-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1999,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166296,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Pará,Afua,F,1995-03-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2000,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166295,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-03-08T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2001,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,165945,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2002-05-29T00:00:00,BRANCA,Síndrome de Asperger,Cancelamento,Presencial
2002,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,166389,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1996-05-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2003,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,166553,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1989-11-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2004,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165434,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1978-04-03T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2005,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165420,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-10-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2006,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165448,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2000-03-02T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2007,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165446,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,M,1999-09-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2008,450,CLC,Centro de Letras e Comunicação,1102190,3670,Letras - Português e Alemão,Licenciatura,166505,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Porto Seguro,F,2003-05-19T00:00:00,PARDA,"",Trancamento,Presencial
2009,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165443,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1977-03-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2010,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165442,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-02-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2011,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,165450,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,F,2000-11-30T00:00:00,BRANCA,"",Cancelamento,Presencial
2012,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,166549,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,2001-08-03T00:00:00,BRANCA,"",Cancelamento,Presencial
2013,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,166390,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Seabra,M,2000-01-19T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2014,444,CENG,Centro de Engenharias,1102059,5590,Geoprocessamento,Tecnológico,166206,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-08-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2015,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,167378,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-12-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2016,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166364,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Piratini,M,2001-04-18T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2017,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166711,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-05-27T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2018,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166362,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2002-04-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2019,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,165272,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1997-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2020,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164443,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,1977-03-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2021,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,167203,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,São Paulo,Limeira,F,1987-02-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2022,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,167200,2021,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,1978-04-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2023,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166185,2021,1,SiSU/ENEM,AC,Ampla concorrência,"",Rio Grande do Sul,Pinheiro Machado,M,1992-09-11T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2024,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164984,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,M,1995-11-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2025,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164982,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São José dos Campos,M,2000-11-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2026,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,167006,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-04-15T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2027,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164504,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,Imperatriz,F,1993-01-10T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2028,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166543,2021,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-05-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2029,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164977,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1993-03-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2030,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,165285,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-05-12T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
2031,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,166363,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cacequi,F,2003-02-18T00:00:00,BRANCA,"",Trancamento,Presencial
2032,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Filosofia,Bacharelado,164980,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-09-07T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
2033,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,166078,2021,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1980-05-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2034,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165906,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2002-04-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2035,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165737,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,F,2003-01-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2036,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165681,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-06-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2037,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165675,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Nova Iguaçu,F,2002-05-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2038,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165673,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1972-07-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2039,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165275,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Londrina,F,2003-03-25T00:00:00,PARDA,"",Cancelamento,Presencial
2040,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,165667,2021,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1999-06-27T00:00:00,BRANCA,"",Cancelamento,Presencial
2041,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,166864,2021,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1975-11-03T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2042,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,166844,2021,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-11-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
