﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
212,42003016018M8,7028,Fitossanidade,FAEM,Faculdade de Agronomia Eliseu Maciel,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 540 de 24/08/1998,1999-01-01T00:00:00
213,5000132,5580,Gastronomia,FN,Faculdade de Nutrição,4,Tecnológico,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1548 de 06 de outubro de 2010.,2005-05-12T00:00:00
214,42003016047M8,7062,Geografia,ICH,Instituto de Ciências Humanas,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 488 de 11/04/2012,2012-01-01T00:00:00
215,"",9021,Geografia ,ICH,Instituto de Ciências Humanas,9,Especialização,6,NOTURNO,8,ESPECIALIZAÇÃO,1,Presencial,1,Curso em extinção com alunos matriculados,,"","",
216,113606,3110,Geografia ,ICH,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1572 de 06 de outubro de 2010.,2006-02-15T00:00:00
217,14992,3100,Geografia ,ICH,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","Portaria 964, de 31 de dezembro de 1980",1990-03-12T00:00:00
218,4212,4212,Geografia-lic. Plena Progr.esp. Form.prof.em Serviço nas Redes de Ensino da R.sul do Estado do Rgs,"","",2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",2003-03-13T00:00:00
219,4204,4204,Geografia-l.plena-p.f.p.leigos,ICH,Instituto de Ciências Humanas,2,Licenciatura Plena,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
220,1214393,93140,Geografia - Polo Pelotas,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,40,PELOTAS,"",2008-04-08T00:00:00
221,1102059,5590,Geoprocessamento,CENG,Centro de Engenharias,4,Tecnológico,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1551 de 06 de outubro de 2010.,2010-08-23T00:00:00
222,5001336,7900,Gestão Ambiental,CIM,Centro de Integração do Mercosul,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","Criado pela Resolução Nº05, de 17 de março de 2016.",2016-05-17T00:00:00
223,1128262,7400,Gestão Ambiental,CIM,Centro de Integração do Mercosul,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",2011-10-03T00:00:00
224,1184817,7600,Gestão Ambiental,CIM,Centro de Integração do Mercosul,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,1,Curso em extinção com alunos matriculados,,"",Curso criado pelo Conselho Superior conforme Portaria Nº 1.146 de 21/05/2013.,2008-01-03T00:00:00
225,1102056,5550,Gestão Ambiental ,"","",4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 1549 de 06 de outubro de 2010.,2010-01-08T00:00:00
226,113647,5530,Gestão de Cooperativas ,PRG,Pró-Reitoria de Graduação,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 1606 de 15 de outubro de 2009.,2008-04-08T00:00:00
227,2927,9080,Gestão de Pólos,CEAD,EDUCAÇÃO A DISTÂNCIA,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,2,A distância,3,Curso em funcionamento,,"",Portaria n. 909 de 02/07/2010,2010-09-01T00:00:00
228,279,9087,Gestão Estratégica de Negócios,CCSO,Centro de Ciências Socio-Organizacionais,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 1242 de 29/05/2013,2013-08-06T00:00:00
229,"",9118,Gestão para a Sustentabilidade ,CIM,Centro de Integração do Mercosul,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"","RESOLUÇÃO Nº 78, DE 06 DE SETEMBRO DE 2022, CONSUN",2022-09-15T00:00:00
230,120803,5110,Gestão Pública ,CCSO,Centro de Ciências Socio-Organizacionais,4,Tecnológico,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria do Reitor Nº 1.355 de 19 de novembro de 2007,2007-01-08T00:00:00
231,1147036,5100,Gestão Pública ,FAT,Faculdade de Administração e de Turismo,4,Tecnológico,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"",Curso criado pela portaria 1550 de 06 de outubro de 2010.,2007-01-08T00:00:00
232,2644,9079,Gestão Pública e Desenvolvimento Regional,CCSO,Centro de Ciências Socio-Organizacionais,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 250 de 25/06/2010,2010-06-25T00:00:00
233,35102,9022,Gestores Regionais de Recursos Hídricos,CENG,Centro de Engenharias,9,Especialização,2,INTEGRAL,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria nº 1.083 de 18.11.2003,2003-06-27T00:00:00
234,"",9048,Ginástica Escolar ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
235,1300,1300,"Grad. em Pintura, Escultura ou Gravura",CA,Centro de Artes,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
236,1400,1400,GRADUAÇÃO EM CANTO,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
237,1600,1600,GRADUAÇÃO EM INSTRUMENTOS - FLAUTA,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
238,1500,1500,GRADUAÇÃO EM INSTRUMENTOS - PIANO,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1992-03-03T00:00:00
239,1700,1700,GRADUAÇÃO EM INSTRUMENTOS - VIOLINO,"","",,"",2,INTEGRAL,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1995-01-01T00:00:00
240,"",9072,Gráfica Digital ,FAURB,Faculdade de Arquitetura e Urbanismo,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 99 de 11/02/2003,1999-03-08T00:00:00
241,42003016036D7,8053,História,ICH,Instituto de Ciências Humanas,11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,,"","Resolução n. 14 de 19/12/2018
",2019-03-11T00:00:00
242,42003016036P6,7053,História,ICH,Instituto de Ciências Humanas,10,Mestrado,5,DIURNO,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1979 de 28/12/2009,2010-01-01T00:00:00
243,113619,3010,História ,ICH,Instituto de Ciências Humanas,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1610 de 15 de outubro de 2009,2008-07-15T00:00:00
244,14993,3000,História ,ICH,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 12 de 20 de julho de 1990.,1990-03-12T00:00:00
245,"",9023,História do Brasil ,ICH,Instituto de Ciências Humanas,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
246,1536203,19000,História - Polo Agudo,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,75,AGUDO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
247,1536203,19021,História - Polo Arroio dos Ratos,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,30,ARROIO DOS RATOS,Resolução CONSUN nº 29 de 20 de maio de 2020.,2024-03-04T00:00:00
248,1536203,19012,História - Polo Balneário Pinhal,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,46,BALNEÁRIO PINHAL,Resolução CONSUN nº 29 de 20 de maio de 2020.,
249,1536203,19001,História - Polo Cacequi,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,57,CACEQUI,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
250,1536203,19002,História - Polo Constantina,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,62,CONSTANTINA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
251,1536203,19003,História - Polo Cruz Alta,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43,CRUZ ALTA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
252,1536203,19013,História - Polo Faxinal do Soturno,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,77,FAXINAL DO SOTURNO,Resolução CONSUN nº 29 de 20 de maio de 2020.,
253,1536203,19014,História - Polo Gramado,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,76,GRAMADO,Resolução CONSUN nº 29 de 20 de maio de 2020.,
254,1536203,19015,História - Polo Herval,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,32,HERVAL,Resolução CONSUN nº 29 de 20 de maio de 2020.,
255,1536203,19016,História - Polo Hulha Negra,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,71,HULHA NEGRA,Resolução CONSUN nº 29 de 20 de maio de 2020.,
256,1536203,19017,História - Polo Jacuizinho,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60,JACUIZINHO,Resolução CONSUN nº 29 de 20 de maio de 2020.,
257,1536203,19018,História - Polo Mostardas,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,67,MOSTARDAS,Resolução CONSUN nº 29 de 20 de maio de 2020.,
258,1536203,19019,História - Polo Panambi,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51,PANAMBI,Resolução CONSUN nº 29 de 20 de maio de 2020.,
259,1536203,19004,História - Polo Picada Café,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,63,PICADA CAFÉ,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
260,1536203,19011,História - Polo Quaraí,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,64,QUARAÍ,Resolução CONSUN nº 29 de 20 de maio de 2020.,
261,1536203,19005,História - Polo Rosário do Sul,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,59,ROSÁRIO DO SUL,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
262,1536203,19006,História - Polo Santana da Boa Vista,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41,SANTANA DA BOA VISTA,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
263,1536203,19007,História - Polo Santana do Livramento,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,39,SANTANA DO LIVRAMENTO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
264,1536203,19008,História - Polo Sapiranga,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,54,SAPIRANGA,Resolução CONSUN nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
265,1536203,19020,História - Polo Sapucaia do Sul,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,55,SAPUCAIA DO SUL,Resolução CONSUN nº 29 de 20 de maio de 2020.,
266,113907,93870,História -  Polo Sobradinho,IFM,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,72,SOBRADINHO,"",2024-03-04T00:00:00
267,1536203,19009,História - Polo Sobradinho,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,72,SOBRADINHO,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
268,1536203,19010,História - Polo Três Passos,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,65,TRÊS PASSOS,Resolução Consun nº 29 de 20 de maio de 2020.,2020-10-19T00:00:00
269,1536203,19022,História - São Francisco de Paula,ICH,Instituto de Ciências Humanas,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35,SÃO FRANCISCO DE PAULA,Resolução CONSUN nº 29 de 20 de maio de 2020.,2024-03-04T00:00:00
270,1166641,7700,Hotelaria,CIM,Centro de Integração do Mercosul,4,Tecnológico,7,INTEGRAL (MATUTINO+VESPERTINO),1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",2012-02-01T00:00:00
271,"",9050,Informática na Educação ,"","",9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
272,"",8083,Integração Regional ,"","",11,Doutorado,5,DIURNO,5,DOUTORADO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",
273,1102184,3690,Jornalismo,CLC,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,3,Curso em funcionamento,,"",Curso criado pela portaria 1573 de 06 de outubro de 2010.,2010-01-03T00:00:00
274,"",9024,Leitura e Produção Textual ,CLC,Centro de Letras e Comunicação,9,Especialização,5,DIURNO,8,ESPECIALIZAÇÃO,1,Presencial,4,Curso em extinção sem alunos matriculados,,"","",
275,"",8056,Letras,CLC,Centro de Letras e Comunicação,11,Doutorado,2,INTEGRAL,5,DOUTORADO,1,Presencial,3,Curso em funcionamento,40,PELOTAS,"",2018-03-08T00:00:00
276,42003016039P5,7056,Letras,CLC,Centro de Letras e Comunicação,10,Mestrado,2,INTEGRAL,6,MESTRADO ACADÊMICO,1,Presencial,3,Curso em funcionamento,,"",Portaria n. 1868 de 26/11/2010,2011-01-01T00:00:00
277,8607,9071,Letras ,CLC,Centro de Letras e Comunicação,9,Especialização,6,NOTURNO,8,ESPECIALIZAÇÃO,1,Presencial,3,Curso em funcionamento,,"","",
278,86784,3640,Letras - Espanhol e Literaturas de Língua Espanhola,CLC,Centro de Letras e Comunicação,2,Licenciatura Plena,6,NOTURNO,1,GRADUAÇÃO,1,Presencial,2,Curso extinto sem alunos vinculados,,"","",1984-08-06T00:00:00
279,1153383,93674,Letras - Espanhol - Polo Agudo,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,75,AGUDO,Curso criado pela portaria 694 de 24/05/2010.,
280,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,30,ARROIO DOS RATOS,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
281,1153383,93646,Letras - Espanhol - Polo Balneário Pinhal,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,46,BALNEÁRIO PINHAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
282,1153383,93657,Letras - Espanhol - Polo Cacequi,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,57,CACEQUI,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
283,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,31,CACHOEIRA DO SUL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
284,1153383,93663,Letras - Espanhol - Polo Camargo,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,37,CAMARGO,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
285,1153383,93648,Letras - Espanhol - Polo Cerro Largo,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,48,CERRO LARGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
286,1153383,93662,Letras - Espanhol - Polo Constantina,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,62,CONSTANTINA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
287,1153383,93664,Letras - Espanhol - Polo Cruz Alta,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,43,CRUZ ALTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
288,1153383,93677,Letras - Espanhol - Polo Gramado,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,76,GRAMADO,Curso criado pela portaria 694 de 24/05/2010.,
289,1153383,93632,Letras - Espanhol - Polo Herval,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,32,HERVAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
290,1153383,93672,Letras - Espanhol - Polo Hulha Negra,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,71,HULHA NEGRA,Curso reconhecido pela portaria 694 de 24/05/2010.,
291,1153383,93660,Letras - Espanhol - Polo Jacuizinho,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,60,JACUIZINHO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01T00:00:00
292,1153383,93658,Letras - Espanhol - Polo Jaguarão,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,21,JAGUARÃO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
293,1153383,93665,Letras - Espanhol - Polo Mostardas,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,67,MOSTARDAS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
294,1153383,93650,Letras - Espanhol - Polo Novo Hamburgo,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,50,NOVO HAMBURGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
295,1153383,93667,Letras - Espanhol - Polo Panambi,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,51,PANAMBI,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
296,1153383,93638,Letras - Espanhol - Polo Paranaguá,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,38,PARANAGUÁ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
297,1214243,93640,Letras - Espanhol -  Polo Pelotas,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,40,PELOTAS,Curso criado pela portaria 694 de 24/05/2010.,2008-08-04T00:00:00
298,1153383,93668,Letras - Espanhol - Polo Picada Café,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,63,PICADA CAFÉ,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
299,1153383,93678,Letras - Espanhol - Polo Quaraí,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,64,QUARAÍ,Curso criado pela portaria 694 de 24/05/2010.,2024-03-04T00:00:00
300,1153383,93633,Letras - Espanhol - Polo Restinga Sêca,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,33,RESTINGA SECA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
301,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,59,ROSÁRIO DO SUL,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
302,1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41,SANTANA DA BOA VISTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
303,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,41,SANTANA DA BOA VISTA,Curso criado pela portaria 694 de 24/05/2010.,2009-09-03T00:00:00
304,1214243,93639,Letras - Espanhol - Polo Santana do Livramento,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,2,Curso extinto sem alunos vinculados,39,SANTANA DO LIVRAMENTO,Curso criado pela portaria 694 de 24/05/2010.,2008-08-04T00:00:00
305,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,39,SANTANA DO LIVRAMENTO,Curso criado pela portaria 694 de 24/05/2010.,
306,1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,47,SANTA VITÓRIA DO PALMAR,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
307,1153383,93675,Letras - Espanhol - Polo Santo Antônio da Patrulha,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,70,SANTO ANTÔNIO DA PATRULHA,Curso criado pela portaria 694 de 24/05/2010.,
308,1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,35,SÃO FRANCISCO DE PAULA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
309,1153383,93661,Letras - Espanhol - Polo São João Polesine,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,61,SÃO JOÃO POLESINE,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-08-01T00:00:00
310,1153383,93653,Letras - Espanhol - Polo São Sepé,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,53,SÃO SEPÉ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
311,1153383,93654,Letras - Espanhol - Polo Sapiranga,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,54,SAPIRANGA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
312,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,55,SAPUCAIA DO SUL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
313,1153383,93656,Letras - Espanhol - Polo Serafina Corrêa,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,56,SERAFINA CORRÊA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
314,1153383,93679,Letras - Espanhol - Polo Sobradinho,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,72,SOBRADINHO,Curso criado pela Portaria 694 de 24/05/2010.,2024-03-04T00:00:00
315,1153383,93670,Letras - Espanhol - Polo Três Passos,CLC,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A distância,3,Curso em funcionamento,65,TRÊS PASSOS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
