﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1060,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169880,2021,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-07-04T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1061,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169915,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Maria,M,2001-01-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1062,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169916,2021,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-11-20T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1063,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170326,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-07-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1064,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170327,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso do Sul,Campo Grande,M,2000-12-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1065,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170328,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-05-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1066,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170391,2021,2,Vestibular - Quilombolas/Indígenas,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-11-15T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1067,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170422,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-08-16T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1068,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170352,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Recife,M,2000-01-22T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1069,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170400,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-11-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1070,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170401,2021,2,SiSU/ENEM,AC,Ampla concorrência,"",Não informado,Não informado,M,1981-03-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1071,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170490,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,F,2001-05-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1072,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170294,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Araripina,F,2001-09-10T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1073,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,170399,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-11-03T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1074,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169437,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1998-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1075,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169439,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-05-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1076,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,169440,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,M,1996-10-26T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1077,450,CLC,Centro de Letras e Comunicação,1105346,3682,Letras - Tradução Inglês - Português,Bacharelado,170169,2021,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Osório,M,2002-08-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1078,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169398,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1990-10-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1079,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169489,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-07-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1080,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169495,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2002-05-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1081,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169497,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2002-06-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1082,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169524,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,1987-03-18T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1083,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169607,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979-10-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1084,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169609,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2000-03-09T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1085,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169610,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-10-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1086,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169611,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-12-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1087,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169613,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2003-02-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1088,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,168928,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1983-12-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1089,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169030,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,M,1988-12-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1090,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169031,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Uruguaiana,M,1988-08-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1091,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169766,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Redondo,F,2001-05-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1092,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169912,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-12-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1093,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170172,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,1985-02-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1094,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170174,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-04-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1095,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170316,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-10-10T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1096,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,170335,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1983-05-20T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1097,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169608,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,M,2001-08-23T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1098,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169492,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-01-05T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1099,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Alimentos,Tecnológico,169487,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-11-03T00:00:00,BRANCA,"",Trancamento,Presencial
1100,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168672,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1999-03-09T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1101,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169601,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,2000-06-15T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1102,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169616,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1986-02-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1103,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169617,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2001-12-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1104,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169619,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,São João Del Rei,M,1999-04-02T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1105,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168675,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1996-03-29T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1106,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168697,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Jacareí,M,2002-03-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1107,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168754,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Ribeirão Preto,M,2000-01-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1108,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168756,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Maria,F,2002-12-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1109,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168759,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2001-03-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1110,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168955,2021,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Campos Do Jordão,M,2000-12-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1111,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169675,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,2000-08-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1112,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169923,2021,2,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-04-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1113,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169924,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-09-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1114,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,170156,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-03-02T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1115,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,170309,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1997-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1116,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,170384,2021,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2002-05-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1117,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169954,2021,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,2002-09-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1118,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,169946,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003-08-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1119,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,168696,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,2000-08-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1120,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,170336,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-05-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1121,449,CA,Centro de Artes,113627,1330,Design Digital,Bacharelado,170471,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Vacaria,F,1999-11-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1122,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169570,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-10-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1123,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169586,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,2003-03-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1124,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170314,2021,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-01-17T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1125,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169588,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-04-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1126,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169592,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-07-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1127,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169600,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Franco Da Rocha,F,2003-11-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1128,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,168761,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,2002-04-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1129,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,168762,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santos,M,1978-10-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1130,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,168763,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-03-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1131,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169680,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-07-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1132,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169696,2021,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-09-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1133,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169740,2021,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Maranhão,Imperatriz,F,1989-09-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1134,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,169842,2021,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2001-11-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1135,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170113,2021,2,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-02-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1136,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170117,2021,2,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-04-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1137,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170115,2021,2,Reopção,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,1996-01-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1138,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170194,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,F,1988-02-08T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1139,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170195,2021,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1981-04-03T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1140,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,170319,2021,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Bom Jesus da Lapa,F,1999-03-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
