﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
9626,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9627,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9628,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,3,AMARELA,5,Cancelamento,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9629,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9630,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3991,23,33,Candiota,Rio Grande do Sul,Brasil,""
9631,2019,1,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9632,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2021,1,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9633,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,17,Reingresso,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9634,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9635,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9636,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9637,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,5566,3642,234,Montevidéu,Montevideo,Uruguai,""
9638,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
9639,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9640,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9641,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9642,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4276,23,33,Santa Cruz do Sul,Rio Grande do Sul,Brasil,""
9643,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9644,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9645,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9646,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9647,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,6,Reopção,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
9648,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9649,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9650,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,6,Reopção,2021,1,29,SiSU/ENEM,4355,23,33,Taquara,Rio Grande do Sul,Brasil,""
9651,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9652,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9653,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9654,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9655,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9656,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9657,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
9658,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9659,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9660,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9661,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9662,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3936,23,33,Arroio do Padre,Rio Grande do Sul,Brasil,""
9663,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9664,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,4,Formado,2021,1,29,SiSU/ENEM,3309,18,33,Foz do Iguaçu,Paraná,Brasil,""
9665,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9666,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9667,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,4,Formado,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9668,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9669,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
9670,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,5,PARDA,4,Formado,2020,2,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
9671,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9672,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9673,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,4,Formado,2020,2,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
9674,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9675,2019,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,5110,Gestão Pública,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9676,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9677,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9678,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9679,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,7,Abandono,2021,2,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9680,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9681,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9682,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9683,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9684,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9685,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9686,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
9687,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,2,PRETA,7,Abandono,2020,2,17,Reingresso,4887,26,33,Campinas,São Paulo,Brasil,""
9688,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9689,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9690,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9691,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9692,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9693,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,5,PARDA,1,Aluno com vínculo,,,5,Reopção,804,7,33,Brasília,Distrito Federal,Brasil,""
9694,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9695,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4332,23,33,Sapiranga,Rio Grande do Sul,Brasil,""
9696,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9697,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9698,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
9699,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,""
9700,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,5,Cancelamento,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9701,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9702,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4299,23,33,São Gabriel,Rio Grande do Sul,Brasil,""
9703,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9704,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
9705,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9706,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9707,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,6,Reopção,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9708,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
9709,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5272,26,33,Rio Claro,São Paulo,Brasil,""
9710,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4333,23,33,Sapucaia do Sul,Rio Grande do Sul,Brasil,""
9711,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,""
9712,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9713,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9714,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9715,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Cegueira
9716,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9717,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
9718,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
9719,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9720,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
9721,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9722,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4414,24,33,Agronômica,Santa Catarina,Brasil,""
9723,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9724,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9725,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,3309,18,33,Foz do Iguaçu,Paraná,Brasil,""
9726,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,3,AMARELA,7,Abandono,2020,2,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9727,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,""
9728,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,6,Reopção,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9729,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
9730,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9731,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9732,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9733,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9734,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9735,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9736,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9737,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9738,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9739,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
9740,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9741,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9742,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9743,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,5,Cancelamento,2020,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9744,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
9745,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9746,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4321,23,33,São Pedro Da Serra,Rio Grande do Sul,Brasil,""
9747,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9748,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9749,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9750,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
9751,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4101,23,33,Guaíba,Rio Grande do Sul,Brasil,""
9752,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9753,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9754,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,2,Transferido,2020,2,29,SiSU/ENEM,678,6,33,Fortaleza,Ceará,Brasil,""
9755,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9756,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4099,23,33,Gravataí,Rio Grande do Sul,Brasil,""
9757,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,7,Abandono,2020,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9758,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9759,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9760,2019,1,376,ICH,Instituto de Ciências Humanas,3010,História,5,PARDA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9761,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9762,2019,1,376,ICH,Instituto de Ciências Humanas,3000,História,5,PARDA,7,Abandono,2020,2,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
