﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
2954,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,94724,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1996-03-15T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
2955,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,91350,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1966-08-06T00:00:00,PARDA,"",2017,2,Reopção,Presencial
2956,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,97184,2013,2,SiSU/ENEM,"","","",Paraná,Nova Prata do Iguaçu,F,1991-01-08T00:00:00,"","",2014,1,Cancelamento,Presencial
2957,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,88504,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-02-10T00:00:00,BRANCA,"",2017,2,Formado,Presencial
2958,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,89175,2013,1,SiSU/ENEM,"","",brasileira,Paraná,Curitiba,F,1995-02-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2959,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,95527,2013,2,SiSU/ENEM,"","",brasileira,Minas Gerais,Guaranésia,M,1973-03-26T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
2960,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,93544,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-03-30T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
2961,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,93355,2013,1,Reopção,"","","",Rio Grande do Sul,Bagé,F,1993-02-10T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2962,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,88122,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1992-01-29T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
2963,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,93310,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1992-01-06T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,Presencial
2964,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,97477,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,F,1993-04-23T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
2965,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,88253,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Santa Cruz Do Rio Pardo,M,1991-05-15T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
2966,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,97180,2013,2,SiSU/ENEM,"","",brasileira,São Paulo,Presidente Prudente,F,1993-06-17T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Formado,Presencial
2967,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,97615,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-05-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2968,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,90677,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1986-03-22T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2969,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,91155,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Mairinque,M,1993-10-13T00:00:00,PARDA,"",2015,1,Cancelamento,Presencial
2970,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,94659,2013,2,SiSU/ENEM,"","","",Goiás,Divinópolis De Goiás,M,1995-05-04T00:00:00,"","",2014,1,Cancelamento,Presencial
2971,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,88232,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-05T00:00:00,BRANCA,"",2017,2,Formado,Presencial
2972,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,88786,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Arroio Grande,M,1993-10-22T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Reopção,Presencial
2973,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,94212,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Selbach,M,1991-07-11T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
2974,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,93572,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-07-26T00:00:00,BRANCA,"",2018,2,Reopção,Presencial
2975,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93539,2013,1,PAVE,"","",brasileira,Rio Grande do Sul,Bagé,F,1996-03-14T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
2976,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,90124,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,M,1993-02-01T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2977,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,98073,2013,2,Reopção,"","",brasileira,São Paulo,São Paulo,M,1990-10-26T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
2978,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,91287,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Herval,M,1994-10-15T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Cancelamento,Presencial
2979,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,93273,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-06-22T00:00:00,BRANCA,"",2017,1,Formado,Presencial
2980,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,93657,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-08-24T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
2981,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,91202,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pedro Osório,F,1974-05-25T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
2982,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,97525,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-08-24T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
2983,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,94667,2013,2,SiSU/ENEM,"","","",Rio de Janeiro,Volta Redonda,M,1994-06-01T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
2984,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,88624,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Suzano,M,1994-02-15T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Reopção,Presencial
2985,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,88447,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Estrela,F,1994-08-02T00:00:00,BRANCA,"",2018,1,Formado,Presencial
2986,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,92228,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,Jaú,F,1995-05-23T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
2987,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,91851,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Paim Filho,F,1994-08-17T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
2988,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,93581,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1990-12-31T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
2989,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,98056,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1988-10-10T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2990,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91486,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-06-04T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
2991,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,91559,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-08-12T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
2992,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,93361,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-03-31T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
2993,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,97830,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-09-30T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,Presencial
2994,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,88273,2013,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,M,1992-06-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2995,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,97534,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-03-22T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
2996,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,94545,2013,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-10-15T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Formado,Presencial
2997,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,90507,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1961-05-21T00:00:00,"","",2013,2,Abandono,Presencial
2998,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,91512,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1991-08-23T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
2999,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,94729,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-28T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3000,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,88668,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Canguçu,F,1995-01-03T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
3001,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,92062,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-04-05T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
3002,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,89276,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santo Ângelo,F,1994-08-15T00:00:00,"","",2017,1,Formado,Presencial
3003,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,91338,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,F,1993-11-11T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3004,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,91878,2013,1,SiSU/ENEM,"","","",Paraná,Umuarama,F,1995-05-15T00:00:00,NÃO QUERO DECLARAR,"",2019,1,Abandono,Presencial
3005,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,98098,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1962-07-27T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3006,273,FV,Faculdade de Veterinária,1265854,510,Bacharelado,Medicina Veterinária,94760,2013,1,Vestibular - PEFRHEC,"","","",Mato Grosso do Sul,Naviraí,M,1992-12-16T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Desligado,Presencial
3007,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,90082,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Canguçu,M,1975-07-23T00:00:00,"","",2013,1,Cancelamento,Presencial
3008,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,97139,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-10-13T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3009,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Bacharelado,Química Forense,97531,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-09-25T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3010,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,92119,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1987-02-25T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
3011,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,88817,2013,1,Transferência,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1994-12-13T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3012,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,88488,2013,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1991-10-22T00:00:00,"","",2013,1,Cancelamento,Presencial
3013,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,98315,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-05-22T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3014,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,88672,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1994-03-11T00:00:00,NÃO QUERO DECLARAR,"",2013,1,Cancelamento,Presencial
3015,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,90122,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santa Vitória do Palmar,M,1993-08-27T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
3016,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,93988,2013,1,Vestibular,"","","",Rio Grande do Sul,Pelotas,M,1994-10-07T00:00:00,PARDA,"",2015,1,Abandono,Presencial
3017,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,91127,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-03-18T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3018,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,98185,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1973-12-03T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3019,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,99085,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1984-04-03T00:00:00,BRANCA,"",2016,1,Formado,Presencial
3020,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,89086,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-07-01T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
3021,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,98010,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1957-06-03T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Abandono,Presencial
3022,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,88653,2013,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,1992-11-12T00:00:00,"","",2013,1,Cancelamento,Presencial
3023,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,88480,2013,1,SiSU/ENEM,"","","",Minas Gerais,Araguari,M,1995-10-02T00:00:00,"","",2013,1,Cancelamento,Presencial
3024,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,97461,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-03-04T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
3025,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,98107,2013,2,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1992-10-27T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3026,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,94365,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1988-05-23T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
3027,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,89722,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1995-06-29T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Abandono,Presencial
3028,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,92485,2013,1,Transferência,"","",brasileira,Bahia,Paramirim,M,1991-06-17T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3029,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,88340,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1995-02-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3030,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,98489,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-04-10T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
3031,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,88167,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1984-04-03T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3032,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,93275,2013,1,Reopção,"","","",Rio Grande do Sul,Pelotas,M,1989-04-14T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3033,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,90516,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-11-04T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3034,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,91565,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1994-03-27T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
3035,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,98611,2013,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1989-07-30T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Abandono,Presencial
3036,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,92256,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-11-30T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
3037,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,91594,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pedro Osório,F,1991-02-05T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3038,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,98342,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-04-03T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3039,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,91186,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1972-10-17T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
3040,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,97589,2013,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1986-12-25T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
3041,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,91356,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Tramandaí,F,1996-11-11T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Reopção,Presencial
3042,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,93969,2013,1,Vestibular,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1974-02-03T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
3043,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,97446,2013,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-05-05T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3044,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,90800,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-04-16T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3045,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,93658,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1985-12-26T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Abandono,Presencial
3046,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,98321,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-06-06T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3047,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,98599,2013,2,Portador de Diploma de Curso Superior,"","","",Bahia,Salvador,F,1969-03-08T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3048,449,CA,Centro de Artes,45122,3740,Bacharelado,Música - Piano ,90758,2013,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,1985-07-19T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Reopção,Presencial
3049,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,91382,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1995-01-15T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Cancelamento,Presencial
3050,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,91498,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-08-06T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3051,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,91506,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1986-05-10T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3052,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,92292,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-08-22T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Cancelamento,Presencial
3053,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,90853,2013,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-09-01T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3054,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,98186,2013,2,Reopção,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1993-01-14T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
3055,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,94017,2013,1,Vestibular,"","",brasileira,Rio Grande do Sul,Montenegro,F,1968-04-11T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,Presencial
3056,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,90737,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-07-08T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3057,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,94608,2013,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-06-14T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3058,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,92961,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-10-04T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
3059,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,89229,2013,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1994-02-14T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3060,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,93768,2013,1,Reopção,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1994-11-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
