﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
5103,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,4,Formado,2012,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5104,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,4,Formado,2012,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5105,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,4,Formado,2013,2,2014,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
5106,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,5,Cancelamento,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5107,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2004,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
5108,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2005,2,2012,2,1,Vestibular,,Não informado,,Não informado,,""
5109,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2006,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
5110,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2006,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
5111,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2008,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5112,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2009,2,2012,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5113,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5114,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2005,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5115,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
5116,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4173,Montenegro,,""
5117,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,4266,Rosário do Sul,,""
5118,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2007,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5119,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2007,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5120,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4380,Tupanciretã,,""
5121,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5122,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5123,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,19,Desligado Res.03/05,2003,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5124,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,2,Transferido,2008,2,2012,2,1,Vestibular,,Não informado,,Não informado,,""
5125,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,2,Transferido,2008,2,2014,1,1,Vestibular,,Não informado,,Não informado,,""
5126,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2002,1,2009,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
5127,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2003,2,2009,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5128,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2003,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5129,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2004,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5130,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2009,1,1,Vestibular,24,Santa Catarina,4486,Criciúma,,""
5131,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2009,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
5132,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
5133,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,6,,Não informado,4,Formado,2005,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5134,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2009,2,1,Vestibular,26,São Paulo,5146,Nhandeara,,""
5135,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5136,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2012,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
5137,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2005,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
5138,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5139,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,1,Acre,6,Cruzeiro do Sul,,""
5140,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,5,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5141,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
5142,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4371,Três de Maio,,""
5143,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
5144,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
5145,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
5146,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
5147,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
5148,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5149,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5150,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
5151,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
5152,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
5153,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
5154,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
5155,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
5156,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,10,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5157,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
5158,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4331,São Vicente do Sul,,""
5159,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5160,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2007,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
5161,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2009,2,5,Reopção,23,Rio Grande do Sul,4285,Santiago,,""
5162,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,1,2010,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5163,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
5164,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2011,2,3,Transferência Compulsória,5,Bahia,527,Riacho De Santana,,""
5165,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,1,2012,2,3,Transferência Compulsória,3,Amazonas,176,São Gabriel Da Cachoeira,,""
5166,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
5167,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,8,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5168,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
5169,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4371,Três de Maio,,""
5170,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
5171,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2012,2,2014,1,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,""
5172,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,5,Cancelamento,2008,2,2014,1,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
5173,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2003,2,2009,2,1,Vestibular,18,Paraná,3309,Foz do Iguaçu,,""
5174,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,2,,Não informado,7,Abandono,2004,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
5175,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2005,2,2009,2,1,Vestibular,18,Paraná,3447,Pato Branco,,""
5176,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2005,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
5177,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4278,Santa Maria,,""
5178,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2006,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
5179,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2006,2,2012,2,1,Vestibular,,Não informado,,Não informado,,""
5180,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2007,2,2011,1,1,Vestibular,11,Minas Gerais,1410,Belo Horizonte,,""
5181,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2007,2,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
5182,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2007,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
5183,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
5184,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
5185,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
5186,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5187,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2011,2,1,Vestibular,18,Paraná,3283,Curitiba,,""
5188,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4295,São Borja,,""
5189,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2008,1,2013,1,3,Transferência Compulsória,3,Amazonas,177,São Paulo De Olivença,,""
5190,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,19,Desligado Res.03/05,2003,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
5191,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,19,Desligado Res.03/05,2004,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4211,Panambi,,""
5192,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,19,Desligado Res.03/05,2005,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
5193,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,19,Desligado Res.03/05,2007,2,2013,1,1,Vestibular,,Não informado,,Não informado,,""
5194,2009,1,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,19,Desligado Res.03/05,2009,2,2013,1,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
5195,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,3,AMARELA,6,Reopção,2009,1,2014,1,1,Vestibular,,Não informado,,Não informado,,""
5196,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
5197,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,17,Reingresso,,Não informado,,Não informado,,""
5198,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2006,1,2010,1,1,Vestibular,9,Goiás,1112,Teresina De Goiás,,""
5199,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5200,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
5201,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5202,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,2,1,BRANCA,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5203,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
5204,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4096,Gramado,,""
5205,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5206,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
5207,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,4,Formado,2011,1,2013,2,5,Reopção,,Não informado,,Não informado,,""
5208,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,5,Cancelamento,2009,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
5209,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,6,Reopção,2007,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
5210,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,6,Reopção,2009,1,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5211,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,7,Abandono,2005,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5212,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,7,Abandono,2008,1,2010,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
5213,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,7,Abandono,2008,1,2015,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
5214,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,7,Abandono,2008,1,2017,1,1,Vestibular,,Não informado,,Não informado,,""
5215,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,1,BRANCA,7,Abandono,2009,1,2014,2,1,Vestibular,,Não informado,,Não informado,,""
5216,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,,Não informado,,Não informado,,""
5217,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5218,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5219,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5220,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2016,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
5221,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5222,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5223,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4020,Chiapetta,,""
5224,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5225,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2010,2,26,PAVE,23,Rio Grande do Sul,4278,Santa Maria,,""
5226,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,6,Reopção,2009,1,2011,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
5227,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,6,Reopção,2012,1,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
5228,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,1,5,Reopção,,Não informado,,Não informado,,""
5229,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2009,1,2014,2,2,Transferência,23,Rio Grande do Sul,4238,Porto Alegre,,""
5230,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2015,2,2015,2,17,Reingresso,23,Rio Grande do Sul,4238,Porto Alegre,,""
5231,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,6,NÃO QUERO DECLARAR,24,Reopção Compulsória,2007,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5232,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,5,PARDA,4,Formado,2009,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
5233,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,2,PRETA,7,Abandono,2008,1,2015,2,1,Vestibular,,Não informado,,Não informado,,""
5234,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4256,Rio Grande,,""
5235,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,1,Aluno com vínculo,2017,2,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
5236,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,2,Transferido,2009,1,2010,2,2,Transferência,,Não informado,,Não informado,,""
5237,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5238,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2005,1,2009,2,7,Convênio PECG,1117,Bissau Autonomous Region,5596,Bissau,,""
5239,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5240,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2005,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5241,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2005,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
5242,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,3950,Barra Do Quaraí,,""
5243,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
5244,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4354,Tapes,,""
5245,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2009,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
5246,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
5247,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
5248,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3994,Canoas,,""
5249,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
5250,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
5251,2009,2,359,Faculdade de Administração e Turismo,4510,Administração ,11,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
