﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
9184,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9185,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9186,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,Visão subnormal ou baixa visão
9187,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9188,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2,PRETA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9189,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,""
9190,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9191,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9192,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9193,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9194,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9195,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9196,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9197,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9198,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9199,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9200,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,5,Cancelamento,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9201,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9202,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,""
9203,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9204,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9205,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9206,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
9207,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9208,2020,1,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9209,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9210,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9211,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9212,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9213,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,13,Trancamento,,,26,PAVE,4176,23,33,Morro Redondo,Rio Grande do Sul,Brasil,""
9214,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9215,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9216,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9217,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9218,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9219,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9220,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9221,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9222,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9223,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9224,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9225,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9226,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9227,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9228,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9229,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9230,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,""
9231,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9232,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
9233,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4350,23,33,Soledade,Rio Grande do Sul,Brasil,""
9234,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9235,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4208,23,33,Palmares do Sul,Rio Grande do Sul,Brasil,""
9236,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9237,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9238,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9239,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9240,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9241,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9242,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3935,23,33,Arroio do Meio,Rio Grande do Sul,Brasil,""
9243,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9244,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4876,26,33,Cachoeira Paulista,São Paulo,Brasil,""
9245,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9246,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4292,23,33,Santo Augusto,Rio Grande do Sul,Brasil,""
9247,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4239,23,33,Porto Lucena,Rio Grande do Sul,Brasil,""
9248,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
9249,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4209,23,33,Palmeira das Missões,Rio Grande do Sul,Brasil,""
9250,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,""
9251,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9252,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9253,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,5,Cancelamento,2021,2,29,SiSU/ENEM,4050,23,33,Dom Pedrito,Rio Grande do Sul,Brasil,""
9254,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9255,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9256,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9257,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9258,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9259,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4284,23,33,Santana do Livramento,Rio Grande do Sul,Brasil,""
9260,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4308,23,33,São José do Norte,Rio Grande do Sul,Brasil,""
9261,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9262,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
9263,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9264,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4148,23,33,Lavras do Sul,Rio Grande do Sul,Brasil,""
9265,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9266,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
9267,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9268,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,538,5,33,Salvador,Bahia,Brasil,""
9269,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9270,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9271,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
9272,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9273,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9274,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9275,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,5272,26,33,Rio Claro,São Paulo,Brasil,""
9276,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9277,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4383,23,33,Turuçu,Rio Grande do Sul,Brasil,""
9278,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9279,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4136,23,33,Jaguarão,Rio Grande do Sul,Brasil,""
9280,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9281,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,""
9282,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9283,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9284,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
9285,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4278,23,33,Santa Maria,Rio Grande do Sul,Brasil,""
9286,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,5,PARDA,1,Aluno com vínculo,,,2,Transferência,1080,9,33,Rio Verde,Goiás,Brasil,""
9287,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9288,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9289,2020,1,237,FAEM,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,PRETA,1,Aluno com vínculo,,,37,Vestibular - Quilombolas/Indígenas,4308,23,33,São José do Norte,Rio Grande do Sul,Brasil,""
9290,2020,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2,PRETA,1,Aluno com vínculo,,,7,Convênio PECG,6000,3849,41,DUALA,"Wouri, Departamento",Camarões,""
9291,2020,1,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",5570,Alimentos,2,PRETA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9292,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9293,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9294,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,7,Abandono,2021,2,4,Portador de Diploma de Curso Superior,4374,23,33,Três Passos,Rio Grande do Sul,Brasil,""
9295,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,3944,23,33,Bagé,Rio Grande do Sul,Brasil,""
9296,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9297,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,4382,23,33,Tuparendi,Rio Grande do Sul,Brasil,""
9298,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,7,Abandono,2021,2,40,Portador de diploma - Processo Simplificado,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9299,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9300,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9301,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,5,PARDA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9302,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2,PRETA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9303,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,7,Abandono,2021,2,40,Portador de diploma - Processo Simplificado,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9304,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,40,Portador de diploma - Processo Simplificado,3656,19,33,Rio de Janeiro,Rio de Janeiro,Brasil,""
9305,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,5,PARDA,7,Abandono,2021,2,17,Reingresso,2162,11,33,Tupaciguara,Minas Gerais,Brasil,""
9306,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,2,PRETA,1,Aluno com vínculo,2020,1,5,Reopção,5045,26,33,Itaquaquecetuba,São Paulo,Brasil,""
9307,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9308,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,1410,11,33,Belo Horizonte,Minas Gerais,Brasil,""
9309,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9310,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4376,23,33,Triunfo,Rio Grande do Sul,Brasil,""
9311,2020,1,376,ICH,Instituto de Ciências Humanas,6020,Antropologia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4478,24,33,Chapecó,Santa Catarina,Brasil,""
