﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
2832,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,156213,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-11-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2833,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154002,2020,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1989-07-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2834,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154641,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2001-09-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2835,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154424,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2001-08-28T00:00:00,BRANCA,"",Abandono,Presencial
2836,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,156422,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,2001-07-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2837,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,155283,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-07-11T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2838,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,158413,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2839,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,160800,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-04-22T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2840,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,158416,2020,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-05-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2841,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156564,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1998-04-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2842,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,153972,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1977-01-02T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2843,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156561,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1975-11-11T00:00:00,BRANCA,"",Abandono,Presencial
2844,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156587,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-08-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2845,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,154661,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,M,1998-01-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2846,444,CENG,Centro de Engenharias,118444,6200,Engenharia  Ambiental e Sanitária,Bacharelado,156362,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1991-04-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2847,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156751,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2848,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,154817,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-08-30T00:00:00,PARDA,"",Abandono,Presencial
2849,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156645,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedras Altas,F,1999-04-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2850,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,158635,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-01-31T00:00:00,BRANCA,"",Cancelamento,Presencial
2851,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156766,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-02-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2852,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,153973,2020,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Paraná,Arapongas,F,1971-03-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2853,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,158875,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-01-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2854,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,155681,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,1971-06-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2855,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,161188,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-05-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2856,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156582,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-01-11T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2857,1092,CCSO,Centro de Ciências Socio-Organizacionais,120803,5110,Gestão Pública,Tecnológico,156679,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-08-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2858,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,156776,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2859,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,154523,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2001-02-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2860,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,156812,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1992-10-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2861,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,155305,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Minas Gerais,Belo Horizonte,F,1994-09-27T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2862,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,154514,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-13T00:00:00,BRANCA,"",Abandono,Presencial
2863,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,155155,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-11-10T00:00:00,BRANCA,"",Abandono,Presencial
2864,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,155784,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-08-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2865,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,153921,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1985-03-31T00:00:00,BRANCA,"",Abandono,Presencial
2866,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,157113,2020,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2001-11-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2867,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,156694,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-04-05T00:00:00,BRANCA,"",Abandono,Presencial
2868,450,CLC,Centro de Letras e Comunicação,1102188,3620,Letras - Português e Inglês,Licenciatura,155308,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-04-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2869,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,153887,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Dom Pedrito,F,1976-09-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2870,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,153886,2020,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1996-07-30T00:00:00,BRANCA,"",Abandono,Presencial
2871,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,154141,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-03-31T00:00:00,BRANCA,"",Formado,Presencial
2872,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,154140,2020,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979-12-30T00:00:00,PRETA,"",Formado,Presencial
2873,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155547,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2002-02-15T00:00:00,BRANCA,"",Abandono,Presencial
2874,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,160589,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1985-07-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2875,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,158794,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-12-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2876,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,160445,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-03-03T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2877,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,156994,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Armação De Búzios,F,1994-10-22T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2878,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155413,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-04-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2879,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,156962,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-09-23T00:00:00,BRANCA,"",Cancelamento,Presencial
2880,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,156953,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-06-12T00:00:00,BRANCA,"",Abandono,Presencial
2881,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155231,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-12-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2882,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,157091,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-03-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2883,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154586,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-05-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2884,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155434,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1998-07-17T00:00:00,PRETA,"",Cancelamento,Presencial
2885,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,157109,2020,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-02-23T00:00:00,BRANCA,"",Abandono,Presencial
2886,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155653,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2887,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155677,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,M,1981-05-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2888,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154678,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-10-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2889,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,156173,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1994-12-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2890,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,158091,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,F,2000-05-10T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2891,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,154509,2020,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-12-10T00:00:00,PARDA,"",Abandono,Presencial
2892,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,158653,2020,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,1967-07-10T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2893,296,FAE,Faculdade de Educação,14987,1900,Pedagogia,Licenciatura,155548,2020,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-06-03T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2894,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,156966,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-09-11T00:00:00,BRANCA,"",Abandono,Presencial
2895,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,157044,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-11-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2896,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,157060,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-11-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2897,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,157063,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,São Gonçalo,F,1998-08-06T00:00:00,PARDA,"",Cancelamento,Presencial
2898,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,155648,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lajeado,F,2002-10-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2899,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,155603,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,1966-06-01T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2900,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,156998,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Erechim,M,1993-11-19T00:00:00,BRANCA,"",Cancelamento,Presencial
2901,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,155435,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-12-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2902,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,154901,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2002-03-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2903,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,154622,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1996-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2904,449,CA,Centro de Artes,1500806,8000,Teatro,Licenciatura,154718,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2000-01-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2905,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,157059,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-03-23T00:00:00,BRANCA,"",Reopção,Presencial
2906,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,156955,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Rio Claro,F,2001-10-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2907,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,155078,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Erechim,F,2001-03-03T00:00:00,BRANCA,"",Abandono,Presencial
2908,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,155597,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-07-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2909,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,156470,2020,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2001-02-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2910,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Química,Bacharelado,154879,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-12-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2911,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,156329,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1992-04-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2912,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,154740,2020,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Niterói,M,1998-10-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2913,444,CENG,Centro de Engenharias,1113663,6900,Engenharia de Controle e Automação,Bacharelado,158080,2020,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1998-11-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
