﻿_id,ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
9872,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,2403,13,33,Sinop,Mato Grosso,Brasil,""
9873,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9874,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9875,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
9876,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9877,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
9878,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9879,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9880,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9881,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9882,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,""
9883,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
9884,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,PRETA,5,Cancelamento,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9885,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9886,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9887,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,5,PARDA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9888,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4012,23,33,Cerrito,Rio Grande do Sul,Brasil,""
9889,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9890,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,7,Abandono,2021,2,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,""
9891,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4230,23,33,Pinheiro Machado,Rio Grande do Sul,Brasil,""
9892,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9893,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9894,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,""
9895,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,2,PRETA,5,Cancelamento,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9896,2018,2,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",7100,Farmácia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Altas habilidades/Superdotação
9897,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência auditiva
9898,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9899,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9900,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2020,2,4,Portador de Diploma de Curso Superior,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9901,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9902,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9903,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,2,PRETA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9904,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9905,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,7,Abandono,2020,2,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9906,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,4,Formado,2021,1,5,Reopção,4232,23,33,Piratini,Rio Grande do Sul,Brasil,""
9907,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9908,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2010,Filosofia,1,BRANCA,1,Aluno com vínculo,,,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9909,2018,2,404,IFISP,"Instituto de Filosofia, Sociologia e Política",2000,Filosofia,1,BRANCA,7,Abandono,2020,2,2,Transferência,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9910,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9911,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9912,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,7,Abandono,2019,2,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9913,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9914,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9915,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9916,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9917,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,5,PARDA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9918,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9919,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5385,26,33,Taubaté,São Paulo,Brasil,""
9920,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9921,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9922,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9923,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9924,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,""
9925,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9926,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5948,7,33,TAGUATINGA,Distrito Federal,Brasil,""
9927,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3465,18,33,Ponta Grossa,Paraná,Brasil,""
9928,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9929,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9930,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,3,AMARELA,13,Trancamento,,,29,SiSU/ENEM,4062,23,33,Erechim,Rio Grande do Sul,Brasil,""
9931,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4088,23,33,Garibaldi,Rio Grande do Sul,Brasil,""
9932,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4262,23,33,Rolante,Rio Grande do Sul,Brasil,""
9933,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,13,Trancamento,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
9934,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9935,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
9936,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4315,23,33,São Marcos,Rio Grande do Sul,Brasil,""
9937,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9938,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9939,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9940,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9941,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9942,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9943,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9944,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9945,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,7,Abandono,2020,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9946,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4182,23,33,Não-Me-Toque,Rio Grande do Sul,Brasil,""
9947,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,2,PRETA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9948,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9949,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9950,2018,2,322,FN,Faculdade de Nutrição,5580,Gastronomia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9951,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9952,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,4,Formado,2020,2,4,Portador de Diploma de Curso Superior,4080,23,33,Feliz,Rio Grande do Sul,Brasil,""
9953,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,4,Formado,2020,2,4,Portador de Diploma de Curso Superior,4254,23,33,Restinga Sêca,Rio Grande do Sul,Brasil,""
9954,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,2,PRETA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,5084,26,33,Limeira,São Paulo,Brasil,""
9955,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,4,Formado,2020,1,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9956,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9957,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2019,2,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9958,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9959,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4223,23,33,Pedro Osório,Rio Grande do Sul,Brasil,""
9960,2018,2,376,ICH,Instituto de Ciências Humanas,3100,Geografia,5,PARDA,7,Abandono,2021,2,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9961,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9962,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,5,PARDA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9963,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9964,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,""
9965,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9966,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,5,PARDA,6,Reopção,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9967,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9968,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,5,PARDA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9969,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,6,Reopção,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9970,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9971,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
9972,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,3661,19,33,São Gonçalo,Rio de Janeiro,Brasil,""
9973,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9974,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9975,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9976,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9977,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9978,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9979,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,7,Abandono,2019,2,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9980,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9981,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9982,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9983,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,5,Cancelamento,2020,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9984,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9985,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,""
9986,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9987,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,5,PARDA,7,Abandono,2021,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9988,2018,2,376,ICH,Instituto de Ciências Humanas,3110,Geografia,2,PRETA,5,Cancelamento,2019,1,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9989,2018,2,444,CENG,Centro de Engenharias,5590,Geoprocessamento,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9990,2018,2,444,CENG,Centro de Engenharias,5590,Geoprocessamento,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9991,2018,2,444,CENG,Centro de Engenharias,5590,Geoprocessamento,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9992,2018,2,11,CIM,Centro de Integração do Mercosul,7900,Gestão Ambiental,2,PRETA,1,Aluno com vínculo,,,30,Transferência PEC-G,5950,482,56,Kinshasa,Kinshasa,República Democrática do Congo,""
9993,2018,2,376,ICH,Instituto de Ciências Humanas,3010,História,5,PARDA,7,Abandono,2020,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9994,2018,2,376,ICH,Instituto de Ciências Humanas,3010,História,1,BRANCA,7,Abandono,2021,2,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9995,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9996,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2020,1,4,Portador de Diploma de Curso Superior,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,""
9997,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9998,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2020,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
9999,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,5,Cancelamento,2019,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
10000,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,1,Aluno com vínculo,,,4,Portador de Diploma de Curso Superior,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
10001,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2020,2,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
10002,2018,2,11,CIM,Centro de Integração do Mercosul,7700,Hotelaria,1,BRANCA,4,Formado,2020,2,5,Reopção,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,""
10003,2018,2,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,1,BRANCA,7,Abandono,2021,1,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,""
