﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
1596,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,149182,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-03-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1597,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,146395,2019,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1969-03-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1598,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,147352,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-12-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1599,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,147073,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gravataí,M,2000-06-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1600,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,146868,2019,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1987-05-09T00:00:00,BRANCA,"",2019,2,Abandono,Presencial
1601,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,147083,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-08-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1602,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,147153,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-04-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1603,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,146327,2019,1,Reingresso,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,1985-06-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1604,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,147978,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Gama,M,1998-02-02T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1605,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,148305,2019,1,PAVE,AC,Ampla concorrência,brasileira,Paraná,Curitiba,M,2001-05-13T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1606,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,151354,2019,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1999-03-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1607,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,147634,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2000-09-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1608,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",18313,4300,Bacharelado,Química de Alimentos,149487,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-06-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1609,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,148545,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2000-09-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1610,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,146560,2019,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,1999-07-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1611,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,146548,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2001-12-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1612,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,147728,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2000-06-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1613,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,148188,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-03-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1614,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,148652,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1977-04-11T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1615,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,148137,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1981-09-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1616,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,148288,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1980-06-22T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1617,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,147604,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Santa Catarina,Curitibanos,F,2000-05-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1618,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,146902,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Redondo,F,1996-08-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1619,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,148026,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Muriaé,M,2000-07-18T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1620,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,148848,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Santos,M,2001-01-07T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1621,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,148715,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1997-08-31T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1622,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,147816,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Joinville,M,1990-11-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1623,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,147262,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Bernardo do Campo,M,2000-10-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1624,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,148446,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,2001-08-21T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1625,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,146650,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2001-01-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1626,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,148108,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2001-11-05T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1627,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,148861,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Tocantins,Araguatins,M,1998-12-08T00:00:00,PRETA,"",2019,2,Cancelamento,Presencial
1628,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,149608,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1997-10-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1629,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,147751,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Espírito Santo,Vila Velha,F,2000-03-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1630,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,147052,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Independência,M,1998-09-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1631,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,149077,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-01-23T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1632,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,147281,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Águas De São Pedro,M,2000-03-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1633,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,147362,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-02-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1634,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,149482,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cristal,F,1983-07-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1635,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,147092,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Uberaba,F,1999-07-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1636,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,147970,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santo Ângelo,F,1996-06-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1637,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,148200,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Bernardo do Campo,F,2001-06-26T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1638,444,CENG,Centro de Engenharias,1102059,5590,Tecnológico,Geoprocessamento,147383,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-11-22T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1639,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,151112,2019,1,Reingresso,"","",brasileira,"","",M,1973-10-22T00:00:00,"","",,,Aluno com vínculo,A distância
1640,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,147521,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-11-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1641,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,151349,2019,1,Vestibular,AC,Ampla concorrência,brasileira,"","",F,1988-11-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1642,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,146824,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-10-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1643,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,148514,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cristal,F,2000-05-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1644,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,146746,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-06-14T00:00:00,PARDA,"",,,Trancamento,Presencial
1645,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,148516,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1962-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1646,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,148113,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Cajuru,M,2001-01-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1647,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,151384,2019,1,Vestibular,AC,Ampla concorrência,brasileira,"","",M,1990-08-27T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1648,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,149984,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,2001-04-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1649,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,147063,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1984-11-19T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1650,450,CLC,Centro de Letras e Comunicação,1102190,3670,Licenciatura,Letras - Português e Alemão,147652,2019,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1998-05-07T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1651,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,147439,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-10-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1652,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,149433,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-04-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1653,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,151167,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1993-06-14T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1654,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,147402,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,M,1994-01-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1655,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,151217,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1998-11-09T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
1656,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,151250,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-11-03T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1657,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,150040,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,2000-10-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1658,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,147195,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Tocantins,Paraíso Do Tocantins,M,1997-11-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1659,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,148999,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1994-02-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1660,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,151274,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,M,1969-07-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1661,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,147535,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-04-17T00:00:00,BRANCA,"",2019,2,Cancelamento,Presencial
1662,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,151338,2019,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-02-18T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1663,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,147126,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-11-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1664,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,147815,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,M,1999-07-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1665,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,148979,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1972-02-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1666,450,CLC,Centro de Letras e Comunicação,1102187,3610,Licenciatura,Letras - Português e Francês,147468,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-04-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1667,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,148862,2019,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Alvorada,F,2000-11-10T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
1668,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,146351,2019,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-02-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1669,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,149834,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1972-05-05T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
1670,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,147455,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Balneário Camboriú,M,1999-09-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1671,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,149493,2019,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2000-07-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1672,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,146591,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-08-25T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1673,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,146602,2019,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2000-08-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1674,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,146524,2019,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,M,2001-07-04T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1675,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,147503,2019,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1999-12-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
1676,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,147510,2019,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1974-11-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
