﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
8310,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,7,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8311,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
8312,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
8313,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
8314,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,2,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,""
8315,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,2,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8316,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,5,Reopção,23,Rio Grande do Sul,3920,Alegrete,,""
8317,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8318,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2012,1,2017,1,29,SiSU/ENEM,26,São Paulo,5245,Presidente Prudente,,""
8319,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,6,Reopção,2014,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8320,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,6,Reopção,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
8321,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2014,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
8322,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
8323,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2017,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8324,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8325,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,1,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
8326,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2016,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
8327,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8328,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8329,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,5,PARDA,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
8330,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,2,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
8331,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,24,Santa Catarina,4487,Cunha Porã,,""
8332,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,1,Aluno com vínculo,2014,1,,,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
8333,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8334,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,3,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
8335,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3920,Alegrete,,""
8336,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8337,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,1,2,PRETA,7,Abandono,2014,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
8338,2014,2,450,Centro de Letras e Comunicação,3690,Jornalismo,2,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
8339,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
8340,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8341,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8342,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8343,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8344,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8345,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
8346,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8347,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
8348,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,14,1,BRANCA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
8349,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8350,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,26,São Paulo,4783,Águas De Lindóia,,""
8351,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,,Não informado,,Não informado,,""
8352,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,1,Aluno com vínculo,2015,2,,,5,Reopção,,Não informado,,Não informado,,""
8353,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
8354,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8355,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,1,Aluno com vínculo,2017,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8356,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
8357,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4099,Gravataí,,""
8358,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8359,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8360,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8361,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,3,1,BRANCA,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8362,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2011,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
8363,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,""
8364,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,3,1,BRANCA,4,Formado,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8365,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8366,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8367,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8368,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,18,Paraná,3460,Piraquara,,""
8369,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
8370,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,4,1,BRANCA,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8371,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
8372,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8373,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
8374,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2012,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
8375,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2013,2,2014,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8376,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,3,1,BRANCA,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8377,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4284,Santana do Livramento,,""
8378,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2014,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8379,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2014,1,2015,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
8380,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2014,1,2016,1,5,Reopção,11,Minas Gerais,1712,Itajubá,,""
8381,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
8382,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
8383,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2015,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8384,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,4,Formado,2016,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8385,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2016,2,2016,2,5,Reopção,23,Rio Grande do Sul,4332,Sapiranga,,""
8386,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,4,Formado,2017,1,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8387,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,5,Cancelamento,2012,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8388,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,3,1,BRANCA,5,Cancelamento,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
8389,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,5,Cancelamento,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8390,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,6,Reopção,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
8391,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,4,1,BRANCA,6,Reopção,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
8392,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,6,Reopção,2014,1,2016,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
8393,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,6,Reopção,2014,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8394,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,6,Reopção,2015,1,2015,2,5,Reopção,,Não informado,,Não informado,,""
8395,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
8396,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
8397,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2010,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8398,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2010,1,2017,1,29,SiSU/ENEM,18,Paraná,3322,Guaporema,,""
8399,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8400,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2012,2,2014,2,5,Reopção,9,Goiás,894,Alvorada Do Norte,,""
8401,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,7,Abandono,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8402,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2012,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8403,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2013,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8404,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2014,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
8405,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8406,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8407,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,1,BRANCA,7,Abandono,2014,1,2014,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
8408,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2015,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
8409,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2015,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4398,Viamão,,""
8410,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,5,1,BRANCA,7,Abandono,2014,1,2015,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
8411,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
8412,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,1,BRANCA,7,Abandono,2015,2,2016,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8413,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,""
8414,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,1,,,5,Reopção,,Não informado,,Não informado,,""
8415,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
8416,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8417,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4382,Tuparendi,,""
8418,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
8419,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
8420,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
8421,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8422,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,,Não informado,,Não informado,,""
8423,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
8424,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8425,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8426,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
8427,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4223,Pedro Osório,,""
8428,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8429,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
8430,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8431,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2015,2,5,Reopção,23,Rio Grande do Sul,4232,Piratini,,""
8432,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,""
8433,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8434,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8435,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8436,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,1,5,Reopção,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
8437,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
8438,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
8439,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,4,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8440,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,1,5,Reopção,18,Paraná,3535,São Jorge D' Oeste,,""
8441,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,3944,Bagé,,""
8442,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,3993,Canguçu,,""
8443,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4256,Rio Grande,,""
8444,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,2,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2015,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
8445,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
8446,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
8447,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
8448,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
8449,2014,1,450,Centro de Letras e Comunicação,3630,Letras - Português,5,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
