﻿_id,id,unidade,siape,nome,ano,ch_teorica,ch_exercicio,ch_pratica,ch_ensino,ch_projetos_ensino,ch_projetos_pesquisa,ch_projetos_extensao,ch_projetos_unificados,ch_ead,ch_orientacao,ch_administracao,ch_qualificacao,ch_licenca,ch_total,pontos_total
355,364,Instituto de Biologia,420421,DARIO MUNT DE MORAES,2016,93,0,76,169,0,346,0,0,0,924,0,0,0,1739,139.95
356,359,Faculdade de Administração e de Turismo,2337655,DARY PRETTO NETO,2016,357,0,0,357,50,200,32,0,0,386,108,0,0,1779,237.85
357,237,Faculdade de Agronomia Eliseu Maciel,2898634,DEBORA CRISTINA NICHELLE LOPES,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
358,237,Faculdade de Agronomia Eliseu Maciel,2898634,DEBORA CRISTINA NICHELLE LOPES,2016,406,17,370,793,140,368,0,0,0,180,0,0,0,1739,249.95
359,237,Faculdade de Agronomia Eliseu Maciel,2216181,DECIO SOUZA COTRIM,2016,309,34,382,725,338,296,174,0,0,160,0,0,0,1935,281.95
360,326,Faculdade de Enfermagem,2363552,DEISI CARDOSO SOARES,2016,197,0,578,775,0,466,168,0,0,40,0,0,470,1935,288.30
361,326,Faculdade de Enfermagem,1363552,DEISI CARDOSO SOARES,2016,197,0,578,775,0,466,168,0,0,40,0,0,470,1935,288.30
362,450,Centro de Letras e Comunicação,2620029,DEIVIDI SILVA BLANK,2016,221,0,119,340,20,26,248,0,0,85,0,679,0,1663,207.15
363,364,Instituto de Biologia,1055617,DENISE CALISTO BONGALHARDO,2016,373,0,123,496,78,564,0,0,0,636,0,0,0,1936,209.58
364,296,Faculdade de Educação,2011146,DENISE DALPIAZ ANTUNES,2016,136,0,391,527,0,0,408,0,0,432,0,0,0,1905,275.16
365,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2200588,DENISE DOS SANTOS COLARES DE OLIVEIRA,2016,357,0,136,493,50,65,416,0,0,308,0,0,0,1632,217.40
366,296,Faculdade de Educação,6421694,DENISE MARCOS BUSSOLETTI,2016,68,0,34,102,0,64,1700,0,0,0,40,0,0,1906,136.33
367,302,Faculdade de Medicina,1651544,DENISE MARQUES MOTA,2016,44,0,77,121,1,4,4,0,0,5,0,0,1761,1936,233.74
368,383,Instituto de Física e Matemática,274530,DENISE NASCIMENTO SILVEIRA,2016,102,0,476,578,0,488,155,0,0,645,0,0,0,1936,278.92
369,322,Faculdade de Nutrição,420926,DENISE PETRUCCI GIGANTE,2016,4,0,85,89,0,359,0,0,0,158,1100,0,0,1796,278.52
370,444,Centro de Engenharias,1357508,DENIS TEIXEIRA FRANCO,2016,289,0,425,714,24,32,0,0,0,248,480,0,0,1898,240.10
371,383,Instituto de Física e Matemática,1857321,DENNIS FERNANDES ALVES BESSADA,2016,306,0,102,408,0,1248,24,0,0,0,0,0,0,1840,223.94
372,326,Faculdade de Enfermagem,2516908,DIANA CECAGNO,2016,238,0,986,1224,0,0,0,0,0,50,0,0,0,1873,321.08
373,326,Faculdade de Enfermagem,1516908,DIANA CECAGNO,2016,238,0,986,1224,0,0,0,0,0,50,0,0,0,1873,321.08
374,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1730295,DIEGO DA SILVA ALVES,2016,306,0,136,442,0,515,5,0,0,328,200,0,0,1753,489.23
375,376,Instituto de Ciências Humanas,1577290,DIEGO LEMOS RIBEIRO,2016,272,0,68,340,140,80,738,0,0,210,40,0,108,1936,272.99
376,273,Faculdade de Veterinária,3443663,DIEGO MOSCARELLI PINTO,2016,143,0,595,738,0,402,416,0,0,20,190,0,74,1936,280.43
377,383,Instituto de Física e Matemática,1717399,DIOGO FRANCO RIOS,2016,255,0,221,476,237,520,210,0,0,170,42,0,0,1936,286.31
378,237,Faculdade de Agronomia Eliseu Maciel,1349779,DIRCEU AGOSTINETTO,2016,231,0,204,435,0,809,0,0,0,462,54,0,0,1935,404.36
379,296,Faculdade de Educação,2311240,DIRLEI DE AZAMBUJA PEREIRA,2016,340,0,0,340,0,292,156,0,0,60,0,0,34,1067,265.27
380,444,Centro de Engenharias,1792928,DIULIANA LEANDRO,2016,255,0,493,748,30,845,176,0,0,75,0,0,0,1936,272.68
381,383,Instituto de Física e Matemática,1713601,DOUGLAS LANGIE DA SILVA,2016,272,0,68,340,0,440,0,0,0,450,0,0,0,1600,182.30
382,287,Faculdade de Odontologia,3177667,DOUVER MICHELON,2016,61,0,406,467,35,224,880,0,0,313,0,0,0,1935,321.70
383,302,Faculdade de Medicina,1186724,DULCE STAUFFERT,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
384,364,Instituto de Biologia,1522667,DULCINEA BLUM MENEZES,2016,102,17,204,323,225,494,172,0,0,80,0,0,0,1779,181.30
385,302,Faculdade de Medicina,6421704,ECAR AGUIAR ESTRELA,2016,66,0,408,474,0,0,0,0,0,900,0,0,0,1608,188.15
386,359,Faculdade de Administração e de Turismo,1358894,EDAR DA SILVA ANANA,2016,0,0,0,0,0,200,10,0,0,68,0,1458,0,1901,228.62
387,326,Faculdade de Enfermagem,421625,EDA SCHWARTZ,2016,314,0,612,926,0,636,94,0,0,72,0,0,0,1936,397.38
388,237,Faculdade de Agronomia Eliseu Maciel,419074,EDEMAR ANTONIO ROSSETTO,2016,128,0,270,398,0,156,0,0,0,0,640,0,0,1818,189.60
389,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1057436,EDER JOAO LENARDAO,2016,255,0,221,476,32,359,80,0,0,350,0,161,0,1901,491.74
390,376,Instituto de Ciências Humanas,1272090,EDGAR AVILA GANDRA,2016,694,0,527,1221,93,316,142,0,0,128,0,0,0,1934,251.00
391,237,Faculdade de Agronomia Eliseu Maciel,1369770,EDGAR RICARDO SCHOFFEL,2016,229,0,204,433,0,761,104,0,0,284,250,0,0,1935,259.17
392,237,Faculdade de Agronomia Eliseu Maciel,1570169,EDINALVO RABAIOLI CAMARGO,2016,235,0,238,473,10,308,0,0,0,950,0,0,0,1928,274.10
393,302,Faculdade de Medicina,1087003,EDIO RANIERE DA SILVA,2016,221,0,289,510,150,438,521,0,0,150,40,0,0,1936,309.21
394,364,Instituto de Biologia,1475500,EDISON ZEFA,2016,510,0,459,969,70,210,132,0,0,262,110,0,0,1936,326.45
395,449,Centro de Artes,2299273,EDUARDA AZEVEDO GONCALVES,2016,187,0,221,408,200,598,248,0,0,400,2,0,0,1936,408.85
396,273,Faculdade de Veterinária,1502596,EDUARDA HALLAL DUVAL,2016,52,0,538,590,150,402,511,0,0,230,0,0,0,1930,273.46
397,296,Faculdade de Educação,6421691,EDUARDO ARRIADA,2016,0,0,0,0,0,100,0,0,0,136,0,1693,0,1929,191.39
398,364,Instituto de Biologia,1818099,EDUARDO BERNARDI,2016,204,0,170,374,36,436,0,0,0,956,0,0,0,1936,217.07
399,235,Hospital Escola,2343128,EDUARDO COELHO MACHADO,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
400,444,Centro de Engenharias,2413018,EDUARDO COSTA COUTO,2016,221,221,102,544,295,140,0,0,0,272,0,0,0,1769,226.40
401,444,Centro de Engenharias,2526244,EDUARDO DA SILVA SCHNEIDER,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,160.09
402,444,Centro de Engenharias,1934310,EDUARDO DA SILVA VALENTI,2016,170,0,221,391,270,112,208,0,0,0,0,0,0,981,152.73
403,11,Centro de Integração do Mercosul,2010653,EDUARDO DE OLIVEIRA WILK,2016,187,0,170,357,6,42,480,0,0,48,0,0,0,1702,350.26
404,317,Faculdade de Arquitetura e Urbanismo,2188404,EDUARDO DE QUADROS BERTONI,2016,170,136,0,306,379,88,0,0,0,476,0,0,0,1609,168.43
405,287,Faculdade de Odontologia,1348691,EDUARDO DICKIE DE CASTILHOS,2016,61,0,561,622,205,259,684,0,0,118,0,0,0,1936,349.28
406,404,"Instituto de Filosofia, Sociologia e Política",1713616,EDUARDO FERREIRA DAS NEVES FILHO,2016,272,0,0,272,421,624,0,0,0,110,200,0,0,1936,174.73
407,383,Instituto de Física e Matemática,1200820,EDUARDO FONTES HENRIQUES,2016,510,0,34,544,0,624,68,0,0,0,0,0,0,1600,201.00
408,302,Faculdade de Medicina,1519100,EDUARDO GEHLING BERTOLDI,2016,32,0,827,859,8,22,18,0,0,10,38,0,0,968,203.04
409,237,Faculdade de Agronomia Eliseu Maciel,2200591,EDUARDO GONCALVES XAVIER,2016,119,17,102,238,70,143,0,0,0,144,0,1183,0,1936,294.86
410,317,Faculdade de Arquitetura e Urbanismo,1734807,EDUARDO GRALA DA CUNHA,2016,221,51,102,374,268,689,576,0,0,10,5,0,0,1936,333.46
411,287,Faculdade de Odontologia,1669560,EDUARDO LUIZ BARBIN,2016,52,0,408,460,132,404,364,0,0,294,116,0,0,1935,256.36
412,302,Faculdade de Medicina,3100606,EDUARDO MACHADO ROTTA,2016,19,0,75,94,0,0,0,0,0,0,0,0,0,94,37.65
413,302,Faculdade de Medicina,1100606,EDUARDO MACHADO ROTTA,2016,19,0,75,94,0,0,0,0,0,0,0,0,0,94,37.65
414,450,Centro de Letras e Comunicação,1323523,EDUARDO MARKS DE MARQUES,2016,442,0,85,527,417,100,60,0,0,284,320,0,0,1920,218.59
415,343,Escola Superior de Educação Física,1292063,EDUARDO MERINO,2016,204,0,306,510,204,180,180,0,0,384,400,0,0,1916,230.44
416,317,Faculdade de Arquitetura e Urbanismo,3332078,EDUARDO ROCHA,2016,272,34,272,578,138,653,329,0,0,238,0,0,0,1936,275.02
417,273,Faculdade de Veterinária,2448418,EDUARDO SANTIAGO VENTURA DE AGUIAR,2016,98,0,784,882,176,85,487,0,0,306,0,0,0,1936,227.94
418,273,Faculdade de Veterinária,2523335,EDUARDO SCHMITT,2016,109,3,541,654,340,250,104,0,0,501,0,0,0,1935,267.85
419,444,Centro de Engenharias,1917911,EDUARDO WALKER,2016,59,0,26,85,398,260,0,0,0,0,0,1183,0,1926,175.56
420,404,"Instituto de Filosofia, Sociologia e Política",2052758,ELAINE DA SILVEIRA LEITE,2016,445,0,0,445,56,624,0,0,0,99,230,0,0,1936,331.37
421,287,Faculdade de Odontologia,2081852,ELAINE DE FATIMA ZANCHIN BALDISSERA,2016,78,0,612,690,138,98,812,0,0,20,0,0,0,1912,273.65
422,359,Faculdade de Administração e de Turismo,420376,ELAINE GARCIA DOS SANTOS,2016,64,0,390,454,80,424,40,0,0,87,220,0,0,1890,234.04
423,302,Faculdade de Medicina,3100600,ELAINE PINTO ALBERNAZ,2016,16,0,740,756,0,52,104,0,0,550,0,0,0,1799,304.16
424,235,Hospital Escola,1100600,ELAINE PINTO ALBERNAZ,2016,16,0,740,756,0,52,104,0,0,550,0,0,0,1799,304.16
425,302,Faculdade de Medicina,1100589,ELAINE THUME,2016,401,17,578,996,14,542,2,0,0,295,25,0,0,1936,334.94
426,326,Faculdade de Enfermagem,2100589,ELAINE THUME,2016,401,17,578,996,14,542,2,0,0,295,25,0,0,1936,334.94
427,302,Faculdade de Medicina,1844893,ELAINE TOMASI,2016,18,0,290,308,100,878,0,0,0,289,0,0,0,1797,301.76
428,287,Faculdade de Odontologia,3205654,ELAINI SICKERT HOSNI,2016,63,0,620,683,78,0,422,0,0,252,310,0,0,1936,221.38
429,302,Faculdade de Medicina,2001351,ELCIO ALTERIS DOS SANTOS,2016,239,0,130,369,332,0,612,0,0,280,100,0,74,1921,208.01
430,287,Faculdade de Odontologia,420977,ELENARA FERREIRA DE OLIVEIRA,2016,65,0,436,501,92,237,180,0,0,260,0,0,0,1763,213.93
431,364,Instituto de Biologia,1240761,ELEN NUNES GARCIA,2016,119,0,221,340,100,27,0,0,0,744,0,0,40,1831,190.72
432,449,Centro de Artes,1567603,ELEONORA CAMPOS DA MOTTA SANTOS,2016,336,0,207,543,10,18,16,0,0,148,170,0,0,1830,409.60
433,237,Faculdade de Agronomia Eliseu Maciel,1867385,ELESSANDRA DA ROSA ZAVAREZE,2016,151,0,245,397,0,624,102,0,0,280,144,0,269,1916,393.16
434,322,Faculdade de Nutrição,421011,ELIANA GOMES BENDER,2016,68,0,521,590,0,0,75,0,0,170,0,0,0,1586,203.06
435,443,Centro de Desenvolvimento Tecnológico,2210851,ELIANE DA SILVA ALCOFORADO DINIZ,2016,238,0,34,272,0,0,608,0,0,0,0,0,34,1275,141.67
436,343,Escola Superior de Educação Física,337388,ELIANE RIBEIRO PARDO,2016,238,0,459,697,186,0,0,0,0,128,0,0,0,1589,197.35
437,302,Faculdade de Medicina,2294071,ELIANE SCHNEIDER STRAUCH,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
438,296,Faculdade de Educação,421150,ELIANE TERESINHA PERES,2016,187,0,102,289,0,501,140,0,0,650,0,0,0,1936,243.63
439,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1656526,ELIEZER AVILA GANDRA,2016,258,0,306,564,330,773,95,0,0,55,0,0,0,1932,284.89
440,376,Instituto de Ciências Humanas,1223087,ELISABETE DA COSTA LEAL,2016,527,0,408,935,0,0,24,0,0,320,400,0,0,1867,334.22
441,287,Faculdade de Odontologia,1721682,ELISABETE KASPER,2016,55,0,612,667,0,21,248,0,0,50,0,0,0,1646,214.45
442,296,Faculdade de Educação,2299227,ELISA DOS SANTOS VANTI,2016,272,0,136,408,0,0,0,0,0,10,856,0,0,1936,382.20
443,383,Instituto de Física e Matemática,1094148,ELISIA RODRIGUES CORREA,2016,372,0,0,372,148,416,0,0,0,72,0,0,0,1677,208.98
444,322,Faculdade de Nutrição,3354226,ELIZABETE HELBIG,2016,139,0,434,573,0,737,98,0,0,314,0,0,0,1936,289.45
445,273,Faculdade de Veterinária,1435762,ELIZA SIMONE VIEGAS SALLIS,2016,233,0,207,441,128,576,416,0,0,280,0,0,0,1935,249.46
446,364,Instituto de Biologia,1788738,ELVIA ELENA SILVEIRA VIANNA,2016,197,0,248,445,15,373,172,0,0,348,0,0,0,1932,219.53
447,359,Faculdade de Administração e de Turismo,1866078,ELVIS SILVEIRA MARTINS,2016,272,0,153,425,80,752,292,0,0,0,0,0,54,1900,383.84
448,302,Faculdade de Medicina,2604898,ELZA CRISTINA MIRANDA DA CUNHA BUENO,2016,18,0,573,591,15,0,313,0,0,0,0,0,34,953,192.49
449,973,Pró-Reitoria de Ensino,1479476,EMILENI TESSMER,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
450,343,Escola Superior de Educação Física,1045368,ERALDO DOS SANTOS PINHEIRO,2016,187,0,340,527,82,192,442,0,0,0,0,0,108,1936,216.71
451,335,Faculdade de Meteorologia,2379896,ERICKA VOSS CHAGAS MARIANO,2016,0,0,0,0,0,0,0,0,0,0,0,0,1761,1761,0.00
452,444,Centro de Engenharias,2603590,ERICO KUNDE CORREA,2016,320,17,510,847,36,296,175,0,0,441,0,0,108,1935,323.68
453,376,Instituto de Ciências Humanas,1715162,ERIKA COLLISCHONN,2016,595,0,153,748,110,500,50,0,0,145,0,0,0,1884,278.14
454,444,Centro de Engenharias,1509944,ERIKA DA SILVA FERREIRA,2016,159,0,259,418,344,416,456,0,0,120,0,0,0,1936,234.46
455,449,Centro de Artes,1313182,ESTELA MARIS REINHARDT PIEDRAS,2016,0,0,0,0,120,208,0,0,0,0,0,1478,0,1806,150.89
456,444,Centro de Engenharias,1739714,ESTELA OLIARI GARCEZ,2016,68,34,68,170,202,467,416,0,0,0,0,0,591,1846,111.00
457,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1946393,ETHEL ANTUNES WILHELM,2016,272,0,102,374,52,714,0,0,0,352,88,0,0,1936,396.44
458,444,Centro de Engenharias,2000502,ETIENE VILLELA MARRONI,2016,272,0,34,306,304,624,0,0,0,0,0,0,0,1670,212.38
459,364,Instituto de Biologia,3143116,EUGENIA JACIRA BOLACEL BRAGA,2016,168,0,391,559,0,1084,0,0,0,234,8,0,0,1930,327.27
460,444,Centro de Engenharias,1514839,EVALDO RODRIGUES SOARES,2016,272,0,272,544,140,0,300,0,0,30,0,0,0,1804,210.33
461,404,"Instituto de Filosofia, Sociologia e Política",2103403,EVANDRO BARBOSA,2016,306,0,0,306,532,358,250,0,0,50,50,0,0,1936,272.79
462,287,Faculdade de Odontologia,2459151,EVANDRO PIVA,2016,28,0,374,402,46,634,156,0,0,138,536,0,0,1932,291.61
463,444,Centro de Engenharias,1999848,EVERTON ANGER CAVALHEIRO,2016,221,0,119,340,0,954,0,0,0,105,0,0,0,1898,235.42
464,273,Faculdade de Veterinária,1732097,EVERTON FAGONDE DA SILVA,2016,98,34,357,489,32,720,52,0,0,228,108,0,0,1935,277.04
465,302,Faculdade de Medicina,2562301,EVERTON JOSE FANTINEL,2016,27,0,1352,1379,100,208,4,0,0,0,0,0,0,1936,401.18
466,287,Faculdade de Odontologia,1432397,EZILMARA LEONOR ROLIM DE SOUSA,2016,14,0,510,524,240,0,317,0,0,562,0,0,215,1931,227.80
467,443,Centro de Desenvolvimento Tecnológico,2580257,FABIANA KOMMLING SEIXAS,2016,153,0,153,306,148,735,0,0,0,564,0,0,0,1920,539.62
468,322,Faculdade de Nutrição,1731887,FABIANA TORMA BOTELHO,2016,143,0,272,415,317,233,208,0,0,436,5,0,0,1935,273.80
469,364,Instituto de Biologia,2523294,FABIANE BORELLI GRECCO,2016,151,0,143,295,60,348,345,0,0,210,641,0,0,1936,216.89
470,273,Faculdade de Veterinária,3523294,FABIANE BORELLI GRECCO,2016,151,0,143,295,60,348,345,0,0,210,641,0,0,1936,216.89
471,449,Centro de Artes,2175095,FABIANE TEJADA DA SILVEIRA,2016,289,0,255,544,96,104,404,0,0,52,0,0,0,1922,305.11
472,359,Faculdade de Administração e de Turismo,1824987,FABIANO MILANO FRITZEN,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1778,160.09
473,450,Centro de Letras e Comunicação,3489985,FABIANO SOUTO ROSA,2016,0,0,0,0,0,0,0,0,0,0,0,1761,0,1761,230.09
474,11,Centro de Integração do Mercosul,1552768,FABIO AMARO DA SILVEIRA DUVAL,2016,572,0,0,572,0,0,304,0,0,360,0,0,0,1745,216.77
475,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1937933,FABIO ANDRE SANGIOGO,2016,136,0,272,408,280,200,130,0,0,158,420,0,0,1935,322.65
476,237,Faculdade de Agronomia Eliseu Maciel,1900610,FABIO CLASEN CHAVES,2016,3,0,0,3,0,0,0,0,0,8,0,1761,0,1772,243.39
477,287,Faculdade de Odontologia,3331934,FABIO GARCIA LIMA,2016,23,0,748,771,260,312,156,0,0,272,0,0,0,1804,241.31
478,317,Faculdade de Arquitetura e Urbanismo,3116410,FABIO KELLERMANN SCHRAMM,2016,34,102,0,136,0,160,160,0,0,418,880,0,0,1936,181.05
479,376,Instituto de Ciências Humanas,1361860,FABIO MASSAUD CAETANO,2016,170,0,0,170,148,72,0,0,0,0,90,827,0,1467,160.84
480,302,Faculdade de Medicina,2520098,FABIO MONTEIRO DA CUNHA COELHO,2016,135,0,311,446,343,0,350,0,0,374,0,0,0,1832,234.23
481,443,Centro de Desenvolvimento Tecnológico,2441769,FABIO PEREIRA LEIVAS LEITE,2016,316,0,255,571,172,850,0,0,0,115,0,0,0,1914,402.94
482,273,Faculdade de Veterinária,2263659,FABIO RAPHAEL PASCOTI BRUHN,2016,118,0,480,598,185,96,92,0,0,0,0,0,0,1722,314.97
483,287,Faculdade de Odontologia,1735650,FABIO RENATO MANZOLLI LEITE,2016,34,51,170,255,248,754,116,0,0,464,0,0,0,1930,245.55
484,364,Instituto de Biologia,1964909,FABIO RICARDO PABLOS DE SOUZA,2016,238,17,85,340,354,926,0,0,0,304,0,0,0,1936,263.50
485,11,Centro de Integração do Mercosul,2333297,FABIO SARAIVA DA ROCHA,2016,136,0,386,522,64,768,50,0,0,0,490,0,0,1934,236.59
486,450,Centro de Letras e Comunicação,2006745,FABIO SOUZA DA CRUZ,2016,408,0,53,461,234,500,0,0,0,136,20,0,0,1929,220.87
487,317,Faculdade de Arquitetura e Urbanismo,2175102,FABIO SPANIER AMADOR,2016,170,0,306,476,424,0,0,0,0,748,0,0,0,1660,198.59
488,383,Instituto de Física e Matemática,1516264,FABIO TEIXEIRA DIAS,2016,170,0,170,340,0,1220,0,0,0,225,84,0,0,1936,271.62
489,376,Instituto de Ciências Humanas,6421530,FABIO VERGARA CERQUEIRA,2016,546,0,476,1022,0,100,211,0,0,55,100,309,0,1930,398.83
490,376,Instituto de Ciências Humanas,421530,FABIO VERGARA CERQUEIRA,2016,546,0,476,1022,0,100,211,0,0,55,100,309,0,1930,398.83
491,443,Centro de Desenvolvimento Tecnológico,2263124,FABIULA DANIELLI BASTOS DE SOUSA,2016,221,0,136,357,0,300,0,0,0,200,0,0,0,1936,262.19
492,237,Faculdade de Agronomia Eliseu Maciel,2581363,FABRICIO ARDAIS MEDEIROS,2016,174,0,544,718,32,570,101,0,0,350,50,0,0,1935,310.53
493,443,Centro de Desenvolvimento Tecnológico,1806710,FABRICIO AULO OGLIARI,2016,255,0,51,306,0,298,0,0,0,500,100,0,0,1825,235.88
494,383,Instituto de Física e Matemática,2543594,FABRICIO BANDEIRA CABRAL,2016,306,68,68,442,80,520,0,0,0,0,68,0,0,1773,206.27
495,343,Escola Superior de Educação Física,1718179,FABRICIO BOSCOLO DEL VECCHIO,2016,170,0,221,391,0,656,597,0,0,258,0,0,0,1922,394.08
496,443,Centro de Desenvolvimento Tecnológico,1990127,FABRICIO DA SILVA TERRA,2016,187,0,206,393,80,216,0,0,0,948,0,0,0,1917,243.41
497,273,Faculdade de Veterinária,1346537,FABRICIO DE VARGAS ARIGONY BRAGA,2016,143,0,988,1131,127,139,525,0,0,3,1,0,0,1936,236.63
498,335,Faculdade de Meteorologia,1759680,FABRICIO PEREIRA HARTER,2016,136,68,0,204,0,1335,0,0,0,240,47,0,0,1936,191.29
499,443,Centro de Desenvolvimento Tecnológico,1569944,FABRICIO ROCHEDO CONCEICAO,2016,201,0,255,456,148,538,40,0,0,627,0,0,0,1924,364.60
500,265,Faculdade de Direito,1104249,FABRICIO ZAMPROGNA MATIELO,2016,272,0,272,544,192,0,0,0,0,350,0,0,0,1824,208.42
501,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",2532722,FABRIZIO DA FONSECA BARBOSA,2016,255,0,289,544,118,458,199,0,0,136,250,0,0,1919,234.42
502,443,Centro de Desenvolvimento Tecnológico,1807179,FELIPE DE SOUZA MARQUES,2016,272,0,170,442,84,440,0,0,0,738,0,0,0,1936,248.41
503,317,Faculdade de Arquitetura e Urbanismo,2441773,FELIPE ETCHEGARAY HEIDRICH,2016,204,153,204,561,329,75,50,0,0,380,0,0,0,1936,221.33
504,322,Faculdade de Nutrição,2973457,FELIPE FEHLBERG HERRMANN,2016,255,0,17,272,0,204,831,0,0,0,240,0,0,1891,178.45
505,343,Escola Superior de Educação Física,1741841,FELIPE FOSSATI REICHERT,2016,144,0,306,450,0,360,55,0,0,14,680,0,0,1916,244.14
506,376,Instituto de Ciências Humanas,1857248,FELIPE GARCIA RIBEIRO,2016,238,204,34,476,100,200,0,0,0,96,0,948,0,1820,282.14
507,302,Faculdade de Medicina,420932,FELIX ANTONIO INSAURRIAGA DOS SANTOS,2016,81,0,1217,1298,416,0,0,0,0,80,0,0,0,1915,235.95
508,265,Faculdade de Direito,2260339,FERNANDA BESTETTI DE VASCONCELLOS,2016,272,0,0,272,50,104,0,0,0,0,0,0,114,1924,232.92
509,11,Centro de Integração do Mercosul,2001766,FERNANDA DAVID WEBER,2016,272,0,187,459,48,144,50,0,0,198,186,0,0,1829,269.60
510,11,Centro de Integração do Mercosul,2077657,FERNANDA DE MOURA FERNANDES,2016,488,0,0,488,0,228,0,0,0,415,192,0,0,1881,220.51
511,273,Faculdade de Veterinária,1923649,FERNANDA DE REZENDE PINTO,2016,120,0,506,626,50,170,468,0,0,350,0,0,0,1935,281.42
512,343,Escola Superior de Educação Física,1823811,FERNANDA DE SOUZA TEIXEIRA,2016,0,0,0,0,20,0,91,0,0,104,80,1411,0,1806,171.47
513,287,Faculdade de Odontologia,1581159,FERNANDA FAOT,2016,29,51,408,488,0,768,0,0,0,548,48,0,0,1936,299.14
514,302,Faculdade de Medicina,2676583,FERNANDA FONTANA,2016,4,0,948,952,36,13,221,0,0,714,0,0,0,1936,223.58
515,287,Faculdade de Odontologia,4324188,FERNANDA GERALDO PAPPEN,2016,7,0,408,415,0,942,180,0,0,165,60,0,0,1932,330.96
516,11,Centro de Integração do Mercosul,1930168,FERNANDA MEDEIROS GONCALVES,2016,147,3,139,290,90,458,76,0,0,210,400,0,0,1770,196.54
517,326,Faculdade de Enfermagem,1863172,FERNANDA SANTANA TRISTAO,2016,272,0,736,1008,0,204,44,0,0,80,0,0,34,1588,263.63
518,444,Centro de Engenharias,2875838,FERNANDA VAZ ALVES RISSO,2016,442,17,51,510,128,0,0,0,0,153,0,0,0,1667,203.45
519,449,Centro de Artes,2151454,FERNANDA VIEIRA FERNANDES,2016,374,0,0,374,440,572,200,0,0,68,0,0,0,1936,627.89
520,343,Escola Superior de Educação Física,1807188,FERNANDO CARLOS VINHOLES SIQUEIRA,2016,229,0,221,450,112,826,0,0,0,272,20,0,0,1935,281.42
521,302,Faculdade de Medicina,1999370,FERNANDO CESAR WEHRMEISTER,2016,92,0,307,400,0,852,0,0,0,380,0,0,0,1930,404.12
522,265,Faculdade de Direito,2335144,FERNANDO COSTA DE AZEVEDO,2016,374,0,68,442,244,527,0,0,0,260,0,0,0,1863,236.63
523,273,Faculdade de Veterinária,3332854,FERNANDO DA SILVA BANDEIRA,2016,99,0,582,681,286,214,203,0,0,184,0,0,0,1894,217.33
524,376,Instituto de Ciências Humanas,1653346,FERNANDO DA SILVA CAMARGO,2016,408,0,272,680,33,1040,0,0,0,0,0,0,0,1853,244.44
525,404,"Instituto de Filosofia, Sociologia e Política",2263036,FERNANDO DE FIGUEIREDO BALIEIRO,2016,74,0,0,74,0,21,140,0,0,80,0,0,0,415,64.91
526,383,Instituto de Física e Matemática,1787053,FERNANDO JAQUES RUIZ SIMOES JUNIOR,2016,340,0,0,340,48,730,0,0,0,436,200,0,0,1936,198.53
527,443,Centro de Desenvolvimento Tecnológico,2187918,FERNANDO MACHADO MACHADO,2016,254,0,229,484,0,680,40,0,0,645,0,0,0,1933,277.06
528,302,Faculdade de Medicina,3121589,FERNANDO PASSOS DA ROCHA,2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
529,237,Faculdade de Agronomia Eliseu Maciel,357157,FERNANDO RUTZ,2016,221,0,47,268,0,363,0,0,0,40,0,0,0,968,128.66
530,237,Faculdade de Agronomia Eliseu Maciel,2523293,FIORAVANTE JAEKEL DOS SANTOS,2016,136,0,425,561,80,800,340,0,0,60,40,0,0,1925,211.95
531,359,Faculdade de Administração e de Turismo,1222191,FLAVIA BRAGA DE AZAMBUJA,2016,170,0,68,238,212,0,163,0,0,48,636,0,0,1780,185.46
532,404,"Instituto de Filosofia, Sociologia e Política",1852152,FLAVIA CARVALHO CHAGAS,2016,408,0,0,408,32,500,252,0,0,215,0,0,0,1936,216.28
533,237,Faculdade de Agronomia Eliseu Maciel,1152427,FLAVIA FONTANA FERNANDES,2016,120,0,408,528,72,376,565,0,0,136,0,0,0,1936,249.69
534,449,Centro de Artes,2047147,FLAVIA MARCHI NASCIMENTO,2016,187,0,366,553,516,0,226,0,0,32,0,0,282,1935,261.38
535,376,Instituto de Ciências Humanas,1028248,FLAVIA MARIA SILVA RIETH,2016,476,0,170,646,138,500,280,0,0,175,113,0,0,1936,353.37
