﻿_id,codigo_inep,cod_curso,nome_curso,cod_unidade,nome_unidade,grau_curso_id,grau_curso,turno_id,turno,nivel_curso_id,nivel_curso,modalidade_curso_id,modalidade,situacao_id,situacao,cod_polo,nome_polo,portaria_criacao,dt_inicio
241,113907,93831,Matemática - Polo Cachoeira do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,11,CACHOEIRA DO SUL,"",2008-03-03T00:00:00
242,113907,93833,Matemática - Polo Restinga Sêca,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,13,RESTINGA SECA,"",2008-03-03T00:00:00
243,1167524,93829,Matemática - Polo São José Norte,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,9,SÃO JOSÉ DO NORTE,"",2008-10-04T00:00:00
244,113907,93834,Matemática - Polo Seberi,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,14,SEBERI,"",2008-03-03T00:00:00
245,1153381,96761,Educação do Campo - Polo Cachoeira do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,11,CACHOEIRA DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
246,1153384,91932,Pedagogia - Polo Herval,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,12,HERVAL,"",2007-05-31T00:00:00
247,1153384,91934,Pedagogia - Polo Seberi,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,14,SEBERI,"",2007-05-31T00:00:00
248,1153384,91935,Pedagogia - Polo São Francisco de Paula,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,15,SÃO FRANCISCO DE PAULA,"",2007-05-31T00:00:00
249,1153384,91937,Pedagogia - Polo Camargo,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,17,CAMARGO,"",2007-05-31T00:00:00
250,113907,93837,Matemática - Polo Camargo,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,17,CAMARGO,"",2008-03-03T00:00:00
251,1153381,96742,Educação do Campo - Polo Itaqui,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,23,ITAQUI, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010. ,2009-03-09T00:00:00
252,113907,93858,Matemática - Polo Serafina Corrêa,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,37,SERAFINA CORRÊA,"",2010-08-23T00:00:00
253,1153384,91941,Pedagogia - Polo Santana da Boa Vista,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,"",2008-04-08T00:00:00
254,113907,93845,Matemática - Polo Ibaiti,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,26,IBAITI,"",2008-04-08T00:00:00
255,113907,93847,Matemática - Polo Santa Vitória do Palmar,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,28,SANTA VITÓRIA DO PALMAR,"",2008-04-08T00:00:00
256,113907,93849,Matemática - Polo Constantina,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,42,CONSTANTINA,"",2010-08-23T00:00:00
257,1214243,93639,Letras - Espanhol - Polo Santana do Livramento,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,20,SANTANA DO LIVRAMENTO,Curso criado pela portaria 694 de 24/05/2010.,2008-08-04T00:00:00
258,1214243,93640,Letras - Espanhol -  Polo Pelotas,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,1,Curso em Extinção c/alunos matriculados,21,PELOTAS,Curso criado pela portaria 694 de 24/05/2010.,2008-08-04T00:00:00
259,1153384,91948,Pedagogia - Polo Cerro Largo,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,29,CERRO LARGO,"",2008-04-08T00:00:00
260,1153381,96753,Educação do Campo - Polo São Sepé,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,34,SÃO SEPÉ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010. ,2009-03-09T00:00:00
261,1153381,96754,Educação do Campo - Polo Sapiranga,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,35,SAPIRANGA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
262,1153381,96755,Educação do Campo - Polo Sapucaia do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,36,SAPUCAIA DO SUL, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
263,1153381,96759,Educação do Campo - Polo Rosário Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,40,ROSÁRIO DO SUL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
264,1153384,91952,Pedagogia - Polo Cacequi,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,38,CACEQUI,"",2010-08-23T00:00:00
265,1153384,91953,Pedagogia - Polo Constantina,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,42,CONSTANTINA,"",2010-08-23T00:00:00
266,113907,93852,Matemática - Polo Quaraí,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,44,QUARAÍ,"",2010-08-23T00:00:00
267,1153381,96770,Educação do Campo - Polo Quaraí,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,44,QUARAÍ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
268,1153381,96769,Educação do Campo - Polo Picada Café,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,43,PICADA CAFÉ,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
269,1153381,96766,Educação do Campo - Polo Cacequi,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,38,CACEQUI,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
270,1153381,96773,Educação do Campo - Polo Serafina Corrêa,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,37,SERAFINA CORRÊA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
271,1153381,96771,Educação do Campo - Polo Restinga Sêca,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,13,RESTINGA SECA,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
272,1153384,91962,Pedagogia - Polo Serafina Corrêa,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,37,SERAFINA CORRÊA,"",2010-08-23T00:00:00
273,1153384,91960,Pedagogia - Polo Sapiranga,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,35,SAPIRANGA,"",2010-08-23T00:00:00
274,1153381,96768,Educação do Campo - Polo Cerro Largo,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,29,CERRO LARGO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
275,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,40,ROSÁRIO DO SUL,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
276,1153383,93647,Letras - Espanhol - Polo Santa Vitória do Palmar,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,28,SANTA VITÓRIA DO PALMAR,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
277,1153383,93648,Letras - Espanhol - Polo Cerro Largo,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,29,CERRO LARGO,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
278,1153383,93667,Letras - Espanhol - Polo Panambi,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,32,PANAMBI,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
279,1153383,93668,Letras - Espanhol - Polo Picada Café,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,43,PICADA CAFÉ,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
280,1153384,91961,Pedagogia - Polo Sapucaia do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,36,SAPUCAIA DO SUL,"",2010-08-23T00:00:00
281,1153381,96762,Educação do Campo  - Polo Herval,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,12,HERVAL,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010,2010-08-23T00:00:00
282,1153381,96767,Educação do Campo - Polo Camargo,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,17,CAMARGO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
283,1153384,91963,Pedagogia - Polo São João do Polêsine,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,41,SÃO JOÃO POLESINE,"",2010-08-23T00:00:00
284,1153384,91959,Pedagogia - Polo São Sepé,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,34,SÃO SEPÉ,"",2010-08-23T00:00:00
285,1153384,91957,Pedagogia - Polo Quaraí,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,44,QUARAÍ,"",2010-08-23T00:00:00
286,1153384,91958,Pedagogia - Polo Rosário do Sul,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,40,ROSÁRIO DO SUL,"",2010-08-23T00:00:00
287,1153381,96764,Educação do Campo - Polo Três Passos,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,45,TRÊS PASSOS, Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
288,1153384,91956,Pedagogia - Polo Picada Café,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,43,PICADA CAFÉ,"",2010-08-23T00:00:00
289,113907,93860,Matemática - Polo Rosário do Sul,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,40,ROSÁRIO DO SUL,"",
290,1153383,93664,Letras - Espanhol - Polo Cruz Alta,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,24,CRUZ ALTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
291,1153383,93665,Letras - Espanhol - Polo Mostardas,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,47,MOSTARDAS,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
292,1167524,93826,Matemática - Polo Morro Redondo,383,Instituto de Física e Matemática,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,6,MORRO REDONDO,"",2008-10-04T00:00:00
293,1153381,96758,Educação do Campo - Polo Jaguarão,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,1,JAGUARÃO,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2009-03-09T00:00:00
294,1292739,18006,Filosofia - Polo Santana do Livramento,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,,"","",
295,1292739,18005,Filosofia - Polo Arroio dos Ratos,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,,"","",
296,1292739,18007,Filosofia - Polo São José do Norte,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,,"","",
297,1292739,18008,Filosofia - Polo São Sepé,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,,"","",
298,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,376,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1609 de 15 de outubro de 2009.,2008-08-04T00:00:00
299,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,20,SANTANA DO LIVRAMENTO,Curso reconhecido pela portaria 694 de 24/05/2010.,
300,86784,3640,Letras - Espanhol e Literaturas de Língua Espanhola,450,Centro de Letras e Comunicação,2,Licenciatura Plena,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"","",1984-08-06T00:00:00
301,1153383,93658,Letras - Espanhol - Polo Jaguarão,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,1,JAGUARÃO,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
302,1153383,93671,Letras - Espanhol - Polo Santana da Boa Vista,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
303,1153381,96765,Educação do Campo - Polo Arroio dos Ratos,296,Faculdade de Educação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,10,ARROIO DOS RATOS,Curso criado pelo conselho superior conforme portaria nº 693 de 24/06/2010.,2010-08-23T00:00:00
304,1102184,3690,Jornalismo,450,Centro de Letras e Comunicação,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1573 de 06 de outubro de 2010.,2010-01-03T00:00:00
305,14986,1800,Meteorologia,335,Faculdade de Meteorologia,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 04/1975.,1979-01-07T00:00:00
306,102308,2010,Filosofia ,404,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 604 de 19 de maio de 2006,1991-03-15T00:00:00
307,1103137,5570,Alimentos ,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4,Tecnológico,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1547 de 06 de outubro de 2010.,2003-05-17T00:00:00
308,,8108,Recursos Hídricos,443,Centro de Desenvolvimento Tecnológico,,"",2,INTEGRAL,5,DOUTORADO,1,PRESENCIAL,3,Curso em funcionamento,,"",Resolução n. 12 de 19 de agosto de 2016,2017-03-07T00:00:00
309,14985,2000,Filosofia ,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 491 de 24/08/1984.,1985-03-01T00:00:00
310,113627,1330,Design Digital,449,Centro de Artes,1,Bacharelado,3,MATUTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria nº 1607 de 15 de outubro de 2009.,2008-08-04T00:00:00
311,14993,3000,História ,376,Instituto de Ciências Humanas,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 12 de 20 de julho de 1990.,1990-03-12T00:00:00
312,113619,3010,História ,376,Instituto de Ciências Humanas,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1610 de 15 de outubro de 2009,2008-07-15T00:00:00
313,113743,3220,Ciências Sociais ,404,"Instituto de Filosofia, Sociologia e Política",6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 08 de 20/07/1990.,1995-03-01T00:00:00
314,113606,3110,Geografia ,376,Instituto de Ciências Humanas,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1572 de 06 de outubro de 2010.,2006-02-15T00:00:00
315,14998,3200,Ciências Sociais,404,"Instituto de Filosofia, Sociologia e Política",2,Licenciatura Plena,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,1,Curso em Extinção c/alunos matriculados,,"",Curso criado pela portaria 08 de 20 de julho de 1990.,1990-07-20T00:00:00
316,1105346,3682,Letras Tradução Inglês - Português,450,Centro de Letras e Comunicação,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1556 de 06 de outubro de 2010.,2010-01-03T00:00:00
317,113739,3210,Ciências Sociais ,404,"Instituto de Filosofia, Sociologia e Política",1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 08 de 20/07/1990.,1991-07-01T00:00:00
318,1102175,3910,Engenharia de Computação,443,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1570 de 06 de outubro de 2010.,2010-03-22T00:00:00
319,18313,4300,Química de Alimentos,445,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 247 de 13 de fevereiro de 1997.,1996-03-01T00:00:00
320,113652,5600,Engenharia Geológica,444,Centro de Engenharias,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1602 de 15 de outubro de 2009.,2008-08-04T00:00:00
321,1101544,4510,Administração ,359,Faculdade de Administração e Turismo,1,Bacharelado,1,VESPERTINO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28T00:00:00
322,102306,840,Educação Física ,343,Escola Superior de Educação Física,6,Licenciatura,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pelo Conselho Superior conforme Portaria nº 1.553 de 06/10/2010.,2010-08-01T00:00:00
323,1153383,93635,Letras - Espanhol - Polo São Francisco de Paula,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,15,SÃO FRANCISCO DE PAULA,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
324,103270,5400,Museologia,376,Instituto de Ciências Humanas,1,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1158 de 21 de agosto de 2006.,2006-08-21T00:00:00
325,118324,6100,Engenharia de Materiais,443,Centro de Desenvolvimento Tecnológico,8,Bacharelado,2,INTEGRAL,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela portaria 1564 de 06 de outubro de 2010.,2009-03-09T00:00:00
326,1101544,4520,Administração ,359,Faculdade de Administração e Turismo,1,Bacharelado,6,NOTURNO,1,GRADUAÇÃO,1,PRESENCIAL,3,Curso em funcionamento,,"",Curso criado pela resolução 04 de 31 de agosto de 1999.,1997-05-28T00:00:00
327,1153383,93657,Letras - Espanhol - Polo Cacequi,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,38,CACEQUI,Curso reconhecido pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
328,1153383,93632,Letras - Espanhol - Polo Herval,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,12,HERVAL,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
329,1153383,93638,Letras - Espanhol - Polo Paranaguá,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,18,PARANAGUÁ,Curso criado pela portaria 694 de 24/05/2010.,2009-03-09T00:00:00
330,1153383,93641,Letras - Espanhol - Polo Santana da Boa Vista,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,22,SANTANA DA BOA VISTA,Curso criado pela portaria 694 de 24/05/2010.,2009-09-03T00:00:00
331,1153383,93662,Letras - Espanhol - Polo Constantina,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,42,CONSTANTINA,Curso reconhecido pela portaria 694 de 24/05/2010.,2010-08-23T00:00:00
332,1153383,93672,Letras - Espanhol - Polo Hulha Negra,450,Centro de Letras e Comunicação,6,Licenciatura,2,INTEGRAL,1,GRADUAÇÃO,2,A DISTÂNCIA,3,Curso em funcionamento,51,HULHA NEGRA,Curso reconhecido pela portaria 694 de 24/05/2010.,
