﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
3301,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,133988,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Taquara,F,1989-08-19T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3302,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,132295,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1978-07-06T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
3303,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,131274,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pinheiro Machado,M,1999-10-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3304,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,131388,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Rio de Janeiro,M,1997-08-16T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3305,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18012,Licenciatura,Filosofia - Polo Jaguarão,133862,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1973-09-22T00:00:00,BRANCA,"",2017,2,Abandono,A distância
3306,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,133363,2017,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,M,1974-04-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3307,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,130136,2017,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-03-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3308,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135682,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Antônio da Patrulha,M,1988-06-16T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3309,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,132375,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1988-02-24T00:00:00,BRANCA,"",2019,1,Cancelamento,Presencial
3310,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,136147,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-18T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
3311,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,134607,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Novo Hamburgo,F,1967-08-28T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Abandono,A distância
3312,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,136557,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-09-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3313,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,129661,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,M,1993-07-28T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3314,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,134370,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1997-05-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3315,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,132857,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1994-08-15T00:00:00,PRETA,"",2019,1,Abandono,Presencial
3316,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,129901,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1999-09-17T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
3317,383,IFM,Instituto de Física e Matemática,1342355,2910,Bacharelado,Física,131911,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-10-02T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
3318,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,132346,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1984-04-25T00:00:00,PRETA,"",2018,2,Abandono,Presencial
3319,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,136951,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1973-04-17T00:00:00,BRANCA,"",2019,1,Reopção,Presencial
3320,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,133530,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-11-14T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
3321,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,130964,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1999-10-12T00:00:00,PRETA,"",2019,1,Reopção,Presencial
3322,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,135322,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1998-05-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3323,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,136981,2017,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-05-03T00:00:00,BRANCA,"",2018,1,Reopção,Presencial
3324,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,136544,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-06-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3325,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,130208,2017,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1998-12-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3326,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,130932,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999-05-27T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
3327,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,134227,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Imbé,F,1984-09-28T00:00:00,BRANCA,"",2018,2,Abandono,A distância
3328,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18004,Licenciatura,Filosofia - Polo São Lourenço do Sul,135231,2017,1,Reopção,"","",brasileira,"","",M,1987-04-07T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,A distância
3329,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,135158,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1989-08-08T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3330,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,131536,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Itanhem,M,1998-01-15T00:00:00,PARDA,"",2017,1,Cancelamento,Presencial
3331,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,131804,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1998-03-22T00:00:00,PRETA,"",2017,2,Abandono,Presencial
3332,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,129734,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-07-30T00:00:00,BRANCA,"",,,Trancamento,Presencial
3333,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,134561,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,M,1984-10-31T00:00:00,BRANCA,"",2018,1,Abandono,A distância
3334,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,131434,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1994-09-15T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3335,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,135816,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caçapava do Sul,F,1998-06-30T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3336,450,CLC,Centro de Letras e Comunicação,1153383,93632,Licenciatura,Letras - Espanhol - Polo Herval,137649,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,F,2000-05-03T00:00:00,BRANCA,"",2019,1,Abandono,A distância
3337,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,131003,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-11-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3338,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,132700,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-10-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3339,450,CLC,Centro de Letras e Comunicação,1153383,93631,Licenciatura,Letras - Espanhol - Polo Cachoeira do Sul,133650,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1988-03-15T00:00:00,BRANCA,"",2017,1,Cancelamento,A distância
3340,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,132555,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Eldorado Do Sul,M,1976-07-11T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
3341,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,129092,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1999-07-17T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3342,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18010,Licenciatura,Filosofia - Polo Esteio,137521,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,M,1988-09-28T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3343,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,132970,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1986-02-23T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
3344,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18014,Licenciatura,Filosofia - Polo São Francisco de Paula,134437,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canela,M,1979-05-05T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3345,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,138072,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1975-06-04T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3346,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,133466,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1991-09-27T00:00:00,BRANCA,"",,,Trancamento,Presencial
3347,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,129495,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Rio de Janeiro,M,1988-03-03T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3348,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,133089,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Mogi Guaçu,M,1998-05-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3349,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,135823,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1972-12-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3350,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18018,Licenciatura,Filosofia - Polo Sapucaia,137472,2017,2,Vestibular - Vagas Remanescentes,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,M,1983-04-15T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3351,450,CLC,Centro de Letras e Comunicação,1153383,93667,Licenciatura,Letras - Espanhol - Polo Panambi,134789,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Panambi,F,1987-05-06T00:00:00,PARDA,"",,,Aluno com vínculo,A distância
3352,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,131315,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Esteio,F,1998-02-06T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3353,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,129309,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-06-10T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3354,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,131138,2017,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arambaré,F,1996-12-19T00:00:00,PARDA,"",2017,2,Abandono,Presencial
3355,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,130168,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-02-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3356,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,135031,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rosário do Sul,F,1981-02-22T00:00:00,BRANCA,"",2017,2,Cancelamento,A distância
3357,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,136471,2017,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,1999-04-22T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
3358,449,CA,Centro de Artes,1260513,3790,Bacharelado,Música - Música Popular ,136932,2017,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-06-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3359,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,132294,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-11-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3360,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,135122,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,1998-03-18T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
3361,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,135153,2017,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1994-01-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3362,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,132765,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1997-01-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3363,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18007,Licenciatura,Filosofia - Polo São José do Norte,135698,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1962-11-02T00:00:00,BRANCA,"",2017,1,Cancelamento,A distância
3364,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,133062,2017,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1999-02-07T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3365,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,131102,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santo André,F,1999-04-06T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
3366,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,136609,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-02-29T00:00:00,BRANCA,"",,,Trancamento,Presencial
3367,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,130268,2017,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-04-07T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
3368,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,136083,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1997-08-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3369,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,136537,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,M,1998-05-12T00:00:00,PARDA,"",2017,2,Cancelamento,Presencial
3370,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,136437,2017,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-12-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3371,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,135798,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,F,1985-07-22T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3372,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18011,Licenciatura,Filosofia - Polo Imbé,135447,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Imbé,F,1986-10-18T00:00:00,BRANCA,"",2018,1,Abandono,A distância
3373,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,135984,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2000-05-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3374,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,135540,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1978-06-04T00:00:00,BRANCA,"",2017,2,Abandono,A distância
3375,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18017,Licenciatura,Filosofia - Polo Sapiranga,134009,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,M,1981-11-17T00:00:00,BRANCA,"",2018,2,Abandono,A distância
3376,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,132421,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1991-10-16T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3377,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18009,Licenciatura,Filosofia - Polo Agudo,135479,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,F,1993-09-16T00:00:00,BRANCA,"",,,Aluno com vínculo,A distância
3378,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18008,Licenciatura,Filosofia - Polo São Sepé,135559,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,F,1986-07-01T00:00:00,BRANCA,"",2018,1,Abandono,A distância
3379,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18015,Licenciatura,Filosofia - Polo Santo Antônio da Patrulha,135685,2017,1,Portador de diploma - Processo Simplificado,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capivari Do Sul,M,1983-01-13T00:00:00,BRANCA,"",2018,1,Abandono,A distância
3380,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,128992,2017,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1998-05-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3381,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,131314,2017,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992-05-27T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3382,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,136625,2017,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-05-05T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3383,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18001,Licenciatura,Filosofia - Polo Hulha Negra,134265,2017,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1974-12-21T00:00:00,BRANCA,"",2019,1,Abandono,A distância
