﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
10781,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2012,1,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
10782,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2012,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
10783,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,2,2012,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10784,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10785,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,""
10786,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
10787,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10788,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10789,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,2,2012,2,1,Vestibular,17,Piauí,2998,Bom Princípio Do Piauí,,""
10790,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,1,2013,1,1,Vestibular,,Não informado,,Não informado,,""
10791,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
10792,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
10793,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10794,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,2169,Uberlândia,,""
10795,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10796,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,2,2013,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
10797,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,2,2012,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10798,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10799,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
10800,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,24,Santa Catarina,4491,Dionísio Cerqueira,,""
10801,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,2,2,Transferência,23,Rio Grande do Sul,4232,Piratini,,""
10802,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,2,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10803,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,8,Falecido,2009,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4034,Cotiporã,,""
10804,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,19,Desligado Res.03/05,2011,2,2011,2,29,SiSU/ENEM,9,Goiás,974,Goianápolis,,""
10805,2011,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,19,Desligado Res.03/05,2011,2,2011,2,29,SiSU/ENEM,23,Rio Grande do Sul,4162,Marques de Souza,,""
10806,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2007,1,,,1,Vestibular,3,Amazonas,176,São Gabriel Da Cachoeira,,""
10807,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
10808,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,1,,,26,PAVE,18,Paraná,3283,Curitiba,,""
10809,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,18,Paraná,3259,Cascavel,,""
10810,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
10811,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,23,Rio Grande do Sul,4176,Morro Redondo,,""
10812,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
10813,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,,Não informado,,Não informado,,""
10814,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
10815,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10816,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
10817,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,,Não informado,,Não informado,,""
10818,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10819,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4004,Carazinho,,""
10820,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10821,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
10822,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4333,Sapucaia do Sul,,""
10823,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,26,São Paulo,5062,Jales,,""
10824,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
10825,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,11,Minas Gerais,1738,Jacutinga,,""
10826,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,13,Mato Grosso,2413,Várzea Grande,,""
10827,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10828,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,26,São Paulo,4815,Araraquara,,""
10829,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,26,São Paulo,5329,São João da Boa Vista,,""
10830,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,3621,Texas,5647,Dallas,,""
10831,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10832,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4010,Caxias do Sul,,""
10833,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4016,Cerro Largo,,""
10834,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4062,Erechim,,""
10835,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4280,Santa Rosa,,""
10836,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10837,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
10838,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,24,Santa Catarina,4697,Videira,,""
10839,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,2,Transferido,2009,1,2012,2,26,PAVE,23,Rio Grande do Sul,4278,Santa Maria,,""
10840,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2005,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10841,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2005,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10842,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2007,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
10843,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2007,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10844,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2013,2,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
10845,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
10846,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10847,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2014,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10848,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4039,Cruz Alta,,""
10849,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10850,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4102,Guaporé,,""
10851,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,""
10852,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10853,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
10854,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10855,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10856,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
10857,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
10858,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4280,Santa Rosa,,""
10859,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
10860,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10861,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10862,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10863,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4248,Quaraí,,""
10864,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
10865,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
10866,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4144,Lagoa Vermelha,,""
10867,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10868,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
10869,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
10870,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
10871,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
10872,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10873,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,2,1,Vestibular,7,Distrito Federal,804,Brasília,,""
10874,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10875,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10876,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4130,Itatiba Do Sul,,""
10877,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
10878,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10879,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
10880,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,18,Paraná,3440,Palotina,,""
10881,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,18,Paraná,3445,Paranavaí,,""
10882,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
10883,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4478,Chapecó,,""
10884,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4548,Joinville,,""
10885,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
10886,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
10887,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
10888,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10889,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,9,Goiás,898,Anápolis,,""
10890,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,18,Paraná,3259,Cascavel,,""
10891,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
10892,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4355,Taquara,,""
10893,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
10894,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,""
10895,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10896,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4146,Lajeado,,""
10897,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
10898,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
10899,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10900,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,""
10901,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,13,Mato Grosso,2333,Juara,,""
10902,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2011,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10903,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4062,Erechim,,""
10904,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10905,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2011,1,2016,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
10906,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10907,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10908,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2010,2,2013,1,26,PAVE,8,Espírito Santo,874,Serra,,""
10909,2011,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2011,1,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
