﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1702,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,178184,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003-06-18T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1703,343,ESEF,Escola Superior de Educação Física,5001663,850,ABI - Educação Física,Área Básica de Ingresso,178185,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-08-03T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1704,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,178207,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,2004-02-01T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1705,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,178227,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2003-07-06T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1706,302,FAMED,Faculdade de Medicina,14975,600,Medicina,Bacharelado,178223,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2001-09-29T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1707,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,178199,2022,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,2003-04-16T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1708,450,CLC,Centro de Letras e Comunicação,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,Licenciatura,176602,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,F,1985-06-05T00:00:00,BRANCA,"",Cancelamento,A distância
1709,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1180627,7800,Química Forense,Bacharelado,178244,2022,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso do Sul,Campo Grande,F,2004-05-04T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1710,450,CLC,Centro de Letras e Comunicação,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,177118,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rosário do Sul,F,1998-06-18T00:00:00,BRANCA,"",Cancelamento,A distância
1711,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18003,Filosofia - Polo Santa Vitória do Palmar,Licenciatura,177156,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1988-05-12T00:00:00,BRANCA,"",Cancelamento,A distância
1712,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,178233,2022,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-11-18T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1713,376,ICH,Instituto de Ciências Humanas,1536203,19004,História - Polo Picada Café,Licenciatura,177999,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Esteio,M,1973-11-18T00:00:00,BRANCA,"",Cancelamento,A distância
1714,450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,178003,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1995-11-30T00:00:00,BRANCA,"",Cancelamento,A distância
1715,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,178289,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-03-05T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1716,287,FO,Faculdade de Odontologia,14973,400,Odontologia,Bacharelado,178292,2022,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-12-22T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1717,383,IFM,Instituto de Física e Matemática,113907,93866,Matemática - Polo Gramado,Licenciatura,176432,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Sapiranga,M,1983-10-08T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1718,383,IFM,Instituto de Física e Matemática,113907,93847,Matemática - Polo Santa Vitória do Palmar,Licenciatura,177025,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1971-02-09T00:00:00,BRANCA,"",Cancelamento,A distância
1719,383,IFM,Instituto de Física e Matemática,42003016033D8,8105,Física,Doutorado,178295,2022,2,Seleção Pós-Graduação,"","",brasileira,Paraíba,João Pessoa,M,1991-06-09T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1720,383,IFM,Instituto de Física e Matemática,42003016033D8,8105,Física,Doutorado,178296,2022,2,Seleção Pós-Graduação,"","",brasileira,Amazonas,Manicoré,F,1986-11-15T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1721,383,IFM,Instituto de Física e Matemática,113907,93868,Matemática - Polo Mostardas,Licenciatura,176846,2022,2,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Mostardas,F,1988-02-09T00:00:00,BRANCA,"",Cancelamento,A distância
1722,383,IFM,Instituto de Física e Matemática,11390711,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,177262,2022,2,Vestibular,AC,Ampla concorrência,"",Rio Grande do Sul,São Leopoldo,M,1981-05-02T00:00:00,BRANCA,"",Cancelamento,A distância
1723,450,CLC,Centro de Letras e Comunicação,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,176743,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rosário do Sul,F,2000-06-29T00:00:00,BRANCA,"",Cancelamento,A distância
1724,383,IFM,Instituto de Física e Matemática,113907,93867,Matemática - Polo Gravataí,Licenciatura,177322,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Gravataí,F,1980-03-30T00:00:00,BRANCA,"",Cancelamento,A distância
1725,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,178297,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-06-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1726,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,178299,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1987-11-21T00:00:00,NÃO QUERO DECLARAR,"",Aluno com vínculo,Presencial
1727,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,178300,2022,2,Seleção Pós-Graduação,"","","",Rio Grande do Sul,Jaguarão,F,,Não informado,"",Aluno com vínculo,Presencial
1728,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,178301,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-08-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1729,326,FE,Faculdade de Enfermagem,42003016030M8,7047,Enfermagem,Mestrado,178302,2022,2,Seleção Pós-Graduação,"","","",Não informado,Não informado,F,1991-01-05T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1730,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,178303,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Canguçu,F,1983-08-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1731,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,178304,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-01-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1732,326,FE,Faculdade de Enfermagem,42003016030M8,8098,Enfermagem,Doutorado,178305,2022,2,Seleção Pós-Graduação,"","",brasileira,Rio Grande do Sul,Pedro Osório,F,1972-02-18T00:00:00,Não informado,"",Aluno com vínculo,Presencial
1733,383,IFM,Instituto de Física e Matemática,113907,93868,Matemática - Polo Mostardas,Licenciatura,176850,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Mostardas,F,1988-01-15T00:00:00,PRETA,"",Cancelamento,A distância
1734,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,175127,2022,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso,Cuiabá,M,2002-02-27T00:00:00,PARDA,"",Cancelamento de ingressantes,Presencial
1735,376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,177312,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canoas,F,1984-01-02T00:00:00,BRANCA,"",Cancelamento,A distância
1736,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Química Industrial,Bacharelado,175191,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sarandi,F,2004-04-04T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1737,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Ciência da Computação,Bacharelado,175120,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2003-07-08T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1738,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,175131,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,M,2003-05-16T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1739,296,FAE,Faculdade de Educação,113783,1920,Pedagogia,Licenciatura,175105,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2000-06-30T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1740,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,175108,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Leopoldo,M,1995-04-28T00:00:00,BRANCA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1741,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,175193,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Guaíba,F,1981-03-22T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1742,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,175144,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-12-31T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1743,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,175112,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Queimados,M,1992-03-02T00:00:00,PARDA,Síndrome de Asperger,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1744,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Arquitetura e Urbanismo,Bacharelado,175112,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio de Janeiro,Queimados,M,1992-03-02T00:00:00,PARDA,Altas habilidades/Superdotação,Desligado Lei nº 12.711 de 29/08/2012,Presencial
1745,273,FV,Faculdade de Veterinária,14974,500,Medicina Veterinária,Bacharelado,175063,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Amazonas,Tefé,F,2002-10-23T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1746,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4520,Administração,Bacharelado,174979,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pará,Belém,M,1994-05-30T00:00:00,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1747,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Farmácia,Bacharelado,174996,2022,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Bahia,Mulungu Do Morro,F,2001-06-09T00:00:00,PARDA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
1748,237,FAEM,Faculdade de Agronomia Eliseu Maciel,42003016009D0,8060,Ciência e Tecnologia de Alimentos,Doutorado,178306,2022,2,Seleção Pós-Graduação,"","",senegalesa,Não informado,Não informado,M,1992-07-04T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1749,376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,176606,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).","",Não informado,Não informado,F,1983-09-10T00:00:00,Não informado,"",Aluno com vínculo,A distância
1750,383,IFM,Instituto de Física e Matemática,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,176956,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1991-10-15T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1751,450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,177142,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1981-07-15T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1752,450,CLC,Centro de Letras e Comunicação,1153383,93631,Letras - Espanhol - Polo Cachoeira do Sul,Licenciatura,177005,2022,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1981-09-05T00:00:00,PRETA,"",Aluno com vínculo,A distância
1753,383,IFM,Instituto de Física e Matemática,113907,93856,Matemática  - Polo Sapiranga,Licenciatura,177244,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Novo Hamburgo,M,1999-01-09T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1754,376,ICH,Instituto de Ciências Humanas,1536203,19020,História - Polo Sapucaia do Sul,Licenciatura,177316,2022,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Leopoldo,F,1984-10-26T00:00:00,PARDA,"",Aluno com vínculo,A distância
1755,450,CLC,Centro de Letras e Comunicação,1153383,93669,Letras - Espanhol - Polo Rosário do Sul,Licenciatura,176726,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Cacequi,F,1990-10-25T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1756,376,ICH,Instituto de Ciências Humanas,1536203,19016,História - Polo Hulha Negra,Licenciatura,176768,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,1984-12-02T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1757,383,IFM,Instituto de Física e Matemática,113907,93868,Matemática - Polo Mostardas,Licenciatura,176878,2022,2,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tavares,F,1998-11-24T00:00:00,PRETA,"",Aluno com vínculo,A distância
1758,450,CLC,Centro de Letras e Comunicação,1153383,93672,Letras - Espanhol - Polo Hulha Negra,Licenciatura,177026,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Hulha Negra,F,1992-01-02T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1759,376,ICH,Instituto de Ciências Humanas,1536203,19010,História - Polo Três Passos,Licenciatura,177287,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Três Passos,F,1991-11-14T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1760,383,IFM,Instituto de Física e Matemática,11390711,93857,Matemática - Polo Sapucaia do Sul,Licenciatura,176457,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1990-07-31T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1761,450,CLC,Centro de Letras e Comunicação,1153383,93673,Letras - Espanhol - Polo Santana do Livramento,Licenciatura,176861,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana do Livramento,M,1991-10-27T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1762,450,CLC,Centro de Letras e Comunicação,1153383,93630,Letras - Espanhol - Polo Arroio dos Ratos,Licenciatura,176551,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1954-02-20T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1763,376,ICH,Instituto de Ciências Humanas,1536203,19008,História - Polo Sapiranga,Licenciatura,176598,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,1998-05-11T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1764,450,CLC,Centro de Letras e Comunicação,1153383,93655,Letras - Espanhol - Polo Sapucaia do Sul,Licenciatura,176819,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,2002-07-01T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1765,376,ICH,Instituto de Ciências Humanas,1536203,19016,História - Polo Hulha Negra,Licenciatura,177116,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,F,1966-08-29T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1766,383,IFM,Instituto de Física e Matemática,113907,93868,Matemática - Polo Mostardas,Licenciatura,176968,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tavares,F,1987-02-07T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1767,376,ICH,Instituto de Ciências Humanas,1536203,19018,História - Polo Mostardas,Licenciatura,177214,2022,2,Vestibular,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Mostardas,F,1997-08-20T00:00:00,BRANCA,"",Aluno com vínculo,A distância
1768,383,IFM,Instituto de Física e Matemática,113907,93866,Matemática - Polo Gramado,Licenciatura,176518,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Quaraí,M,1974-01-02T00:00:00,BRANCA,"",Cancelamento,A distância
1769,383,IFM,Instituto de Física e Matemática,113907,93854,Matemática - Polo São Lourenço do Sul,Licenciatura,176422,2022,2,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1994-05-18T00:00:00,BRANCA,"",Cancelamento,A distância
1770,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,177725,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Mato Grosso,Jaciara,F,1990-08-02T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1771,443,CDTEC,Centro de Desenvolvimento Tecnológico,42003016020D3,8020,Biotecnologia,Doutorado,178307,2022,2,Seleção Pós-Graduação,"","",Haitiana,Nord,Cap-Haitien,F,1988-12-04T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1772,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Zootecnia,Bacharelado,178099,2022,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-04-10T00:00:00,BRANCA,"",Cancelamento de ingressantes,Presencial
1773,287,FO,Faculdade de Odontologia,42003016001D9,8080,Odontologia,Doutorado,178309,2022,2,Reopção PEC-G,"","",Haitiana,Sud-Est,Porto Príncipe,F,1996-10-14T00:00:00,Não informado,"",Aluno com vínculo,Presencial
