﻿_id,cod_unidade,unidade_academica,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
3022,449,Centro de Artes,3750,Música - Violão ,2015,1,Reopção,"",2
3023,449,Centro de Artes,3750,Música - Violão ,2015,1,SiSU/ENEM,AC,3
3024,449,Centro de Artes,3750,Música - Violão ,2015,1,Transferência,"",1
3025,449,Centro de Artes,3750,Música - Violão ,2015,2,Reopção,"",3
3026,449,Centro de Artes,3750,Música - Violão ,2016,1,PAVE,L01,1
3027,449,Centro de Artes,3750,Música - Violão ,2016,1,Portador de Diploma de Curso Superior,"",1
3028,449,Centro de Artes,3750,Música - Violão ,2016,1,Reingresso,"",1
3029,449,Centro de Artes,3750,Música - Violão ,2016,1,SiSU/ENEM,AC,2
3030,449,Centro de Artes,3750,Música - Violão ,2016,1,SiSU/ENEM,L05,3
3031,449,Centro de Artes,3750,Música - Violão ,2017,1,Portador de Diploma de Curso Superior,AC,1
3032,449,Centro de Artes,3750,Música - Violão ,2017,1,SiSU/ENEM,AC,3
3033,449,Centro de Artes,3750,Música - Violão ,2017,1,SiSU/ENEM,L05,2
3034,449,Centro de Artes,3750,Música - Violão ,2017,2,Reopção,AC,3
3035,449,Centro de Artes,3750,Música - Violão ,2018,1,SiSU/ENEM,AC,1
3036,449,Centro de Artes,3750,Música - Violão ,2018,1,SiSU/ENEM,L01,1
3037,449,Centro de Artes,3750,Música - Violão ,2018,1,SiSU/ENEM,L02,1
3038,449,Centro de Artes,3750,Música - Violão ,2018,1,SiSU/ENEM,L06,2
3039,449,Centro de Artes,3760,Música - Composição ,2010,1,Portador de Diploma de Curso Superior,"",1
3040,449,Centro de Artes,3760,Música - Composição ,2010,1,SiSU/ENEM,"",10
3041,449,Centro de Artes,3760,Música - Composição ,2011,1,Portador de Diploma de Curso Superior,"",4
3042,449,Centro de Artes,3760,Música - Composição ,2011,1,Reopção,"",1
3043,449,Centro de Artes,3760,Música - Composição ,2011,1,SiSU/ENEM,"",7
3044,449,Centro de Artes,3760,Música - Composição ,2011,2,Reopção,"",3
3045,449,Centro de Artes,3760,Música - Composição ,2012,1,Reopção,"",3
3046,449,Centro de Artes,3760,Música - Composição ,2012,1,SiSU/ENEM,"",23
3047,449,Centro de Artes,3760,Música - Composição ,2013,1,Reopção,"",1
3048,449,Centro de Artes,3760,Música - Composição ,2013,1,SiSU/ENEM,"",11
3049,449,Centro de Artes,3760,Música - Composição ,2014,1,Portador de Diploma de Curso Superior,"",2
3050,449,Centro de Artes,3760,Música - Composição ,2014,1,Reopção,"",2
3051,449,Centro de Artes,3760,Música - Composição ,2014,1,SiSU/ENEM,AC,9
3052,449,Centro de Artes,3760,Música - Composição ,2014,1,SiSU/ENEM,L01,2
3053,449,Centro de Artes,3760,Música - Composição ,2014,1,SiSU/ENEM,L02,1
3054,449,Centro de Artes,3760,Música - Composição ,2014,1,SiSU/ENEM,L05,2
3055,449,Centro de Artes,3760,Música - Composição ,2014,1,SiSU/ENEM,L06,1
3056,449,Centro de Artes,3760,Música - Composição ,2014,2,Reingresso,"",1
3057,449,Centro de Artes,3760,Música - Composição ,2015,1,Portador de Diploma de Curso Superior,"",2
3058,449,Centro de Artes,3760,Música - Composição ,2015,1,SiSU/ENEM,AC,8
3059,449,Centro de Artes,3760,Música - Composição ,2015,1,SiSU/ENEM,L01,1
3060,449,Centro de Artes,3760,Música - Composição ,2015,1,SiSU/ENEM,L02,1
3061,449,Centro de Artes,3760,Música - Composição ,2015,1,SiSU/ENEM,L05,1
3062,449,Centro de Artes,3760,Música - Composição ,2015,1,SiSU/ENEM,L06,1
3063,449,Centro de Artes,3760,Música - Composição ,2015,2,Reopção,"",2
3064,449,Centro de Artes,3760,Música - Composição ,2016,1,PAVE,AC,1
3065,449,Centro de Artes,3760,Música - Composição ,2016,1,Portador de Diploma de Curso Superior,"",2
3066,449,Centro de Artes,3760,Música - Composição ,2016,1,Reingresso,"",1
3067,449,Centro de Artes,3760,Música - Composição ,2016,1,Reopção,"",1
3068,449,Centro de Artes,3760,Música - Composição ,2016,1,SiSU/ENEM,AC,7
3069,449,Centro de Artes,3760,Música - Composição ,2016,1,SiSU/ENEM,L02,2
3070,449,Centro de Artes,3760,Música - Composição ,2016,1,SiSU/ENEM,L05,4
3071,449,Centro de Artes,3760,Música - Composição ,2016,1,SiSU/ENEM,L06,2
3072,449,Centro de Artes,3760,Música - Composição ,2017,1,PAVE,AC,2
3073,449,Centro de Artes,3760,Música - Composição ,2017,1,Portador de Diploma de Curso Superior,AC,1
3074,449,Centro de Artes,3760,Música - Composição ,2017,1,SiSU/ENEM,AC,10
3075,449,Centro de Artes,3760,Música - Composição ,2017,1,SiSU/ENEM,L01,2
3076,449,Centro de Artes,3760,Música - Composição ,2017,1,SiSU/ENEM,L02,1
3077,449,Centro de Artes,3760,Música - Composição ,2017,1,SiSU/ENEM,L05,1
3078,449,Centro de Artes,3760,Música - Composição ,2017,1,SiSU/ENEM,L06,1
3079,449,Centro de Artes,3760,Música - Composição ,2017,2,Portador de Diploma de Curso Superior,AC,1
3080,449,Centro de Artes,3760,Música - Composição ,2017,2,Reingresso,AC,1
3081,449,Centro de Artes,3760,Música - Composição ,2017,2,Reopção,AC,2
3082,449,Centro de Artes,3760,Música - Composição ,2018,1,SiSU/ENEM,AC,6
3083,449,Centro de Artes,3760,Música - Composição ,2018,1,SiSU/ENEM,L01,1
3084,449,Centro de Artes,3760,Música - Composição ,2018,1,SiSU/ENEM,L02,1
3085,449,Centro de Artes,3760,Música - Composição ,2018,1,SiSU/ENEM,L05,2
3086,449,Centro de Artes,3770,Música - Ciências Musicais ,2010,1,Reingresso,"",1
3087,449,Centro de Artes,3770,Música - Ciências Musicais ,2010,1,SiSU/ENEM,"",4
3088,449,Centro de Artes,3770,Música - Ciências Musicais ,2011,1,Portador de Diploma de Curso Superior,"",1
3089,449,Centro de Artes,3770,Música - Ciências Musicais ,2011,1,SiSU/ENEM,"",4
3090,449,Centro de Artes,3770,Música - Ciências Musicais ,2012,1,Portador de Diploma de Curso Superior,"",1
3091,449,Centro de Artes,3770,Música - Ciências Musicais ,2012,1,Reopção,"",1
3092,449,Centro de Artes,3770,Música - Ciências Musicais ,2012,1,SiSU/ENEM,"",6
3093,449,Centro de Artes,3770,Música - Ciências Musicais ,2012,2,Reopção,"",2
3094,449,Centro de Artes,3770,Música - Ciências Musicais ,2013,1,Reopção,"",2
3095,449,Centro de Artes,3770,Música - Ciências Musicais ,2013,1,SiSU/ENEM,"",2
3096,449,Centro de Artes,3770,Música - Ciências Musicais ,2014,1,Reopção,"",2
3097,449,Centro de Artes,3770,Música - Ciências Musicais ,2014,1,SiSU/ENEM,AC,3
3098,449,Centro de Artes,3770,Música - Ciências Musicais ,2014,2,Reopção,"",1
3099,449,Centro de Artes,3770,Música - Ciências Musicais ,2015,1,Portador de Diploma de Curso Superior,"",1
3100,449,Centro de Artes,3770,Música - Ciências Musicais ,2015,1,SiSU/ENEM,AC,5
3101,449,Centro de Artes,3770,Música - Ciências Musicais ,2015,1,SiSU/ENEM,L02,1
3102,449,Centro de Artes,3770,Música - Ciências Musicais ,2015,1,SiSU/ENEM,L06,1
3103,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,Convênio PECG,"",1
3104,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,Portador de Diploma de Curso Superior,"",1
3105,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,Reingresso,"",1
3106,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,SiSU/ENEM,AC,3
3107,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,SiSU/ENEM,L01,1
3108,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,SiSU/ENEM,L05,1
3109,449,Centro de Artes,3770,Música - Ciências Musicais ,2016,1,SiSU/ENEM,L06,1
3110,449,Centro de Artes,3770,Música - Ciências Musicais ,2017,1,PAVE,AC,1
3111,449,Centro de Artes,3770,Música - Ciências Musicais ,2017,1,SiSU/ENEM,AC,2
3112,449,Centro de Artes,3770,Música - Ciências Musicais ,2017,1,SiSU/ENEM,L06,1
3113,449,Centro de Artes,3770,Música - Ciências Musicais ,2017,2,Reopção,AC,1
3114,449,Centro de Artes,3770,Música - Ciências Musicais ,2018,1,Convênio PECG,"",1
3115,449,Centro de Artes,3770,Música - Ciências Musicais ,2018,1,Portador de Diploma de Curso Superior,AC,1
3116,449,Centro de Artes,3770,Música - Ciências Musicais ,2018,1,SiSU/ENEM,AC,1
3117,449,Centro de Artes,3770,Música - Ciências Musicais ,2018,1,SiSU/ENEM,L02,1
3118,449,Centro de Artes,3770,Música - Ciências Musicais ,2018,1,SiSU/ENEM,L05,1
3119,449,Centro de Artes,3790,Música - Música Popular ,2012,1,Vestibular,"",19
3120,449,Centro de Artes,3790,Música - Música Popular ,2013,1,Vestibular,"",16
3121,449,Centro de Artes,3790,Música - Música Popular ,2014,1,SiSU/ENEM,AC,5
3122,449,Centro de Artes,3790,Música - Música Popular ,2014,1,SiSU/ENEM,L01,2
3123,449,Centro de Artes,3790,Música - Música Popular ,2014,1,SiSU/ENEM,L05,2
3124,449,Centro de Artes,3790,Música - Música Popular ,2015,1,SiSU/ENEM,AC,5
3125,449,Centro de Artes,3790,Música - Música Popular ,2015,1,SiSU/ENEM,L02,1
3126,449,Centro de Artes,3790,Música - Música Popular ,2015,2,Reopção,"",2
3127,449,Centro de Artes,3790,Música - Música Popular ,2016,1,Portador de Diploma de Curso Superior,"",5
3128,449,Centro de Artes,3790,Música - Música Popular ,2016,1,Reingresso,"",1
3129,449,Centro de Artes,3790,Música - Música Popular ,2016,1,Reopção,"",2
3130,449,Centro de Artes,3790,Música - Música Popular ,2016,1,SiSU/ENEM,AC,7
3131,449,Centro de Artes,3790,Música - Música Popular ,2016,1,SiSU/ENEM,L01,2
3132,449,Centro de Artes,3790,Música - Música Popular ,2016,1,SiSU/ENEM,L02,1
3133,449,Centro de Artes,3790,Música - Música Popular ,2016,1,SiSU/ENEM,L06,1
3134,449,Centro de Artes,3790,Música - Música Popular ,2016,2,Reopção,"",1
3135,449,Centro de Artes,3790,Música - Música Popular ,2017,1,SiSU/ENEM,AC,11
3136,449,Centro de Artes,3790,Música - Música Popular ,2017,1,SiSU/ENEM,L01,1
3137,449,Centro de Artes,3790,Música - Música Popular ,2017,1,SiSU/ENEM,L02,1
3138,449,Centro de Artes,3790,Música - Música Popular ,2017,1,SiSU/ENEM,L05,2
3139,449,Centro de Artes,3790,Música - Música Popular ,2017,2,Portador de Diploma de Curso Superior,AC,6
3140,449,Centro de Artes,3790,Música - Música Popular ,2017,2,Reingresso,AC,1
3141,449,Centro de Artes,3790,Música - Música Popular ,2017,2,Reopção,AC,3
3142,449,Centro de Artes,3790,Música - Música Popular ,2018,1,PAVE,L01,1
3143,449,Centro de Artes,3790,Música - Música Popular ,2018,1,Portador de Diploma de Curso Superior,AC,1
3144,449,Centro de Artes,3790,Música - Música Popular ,2018,1,Reopção,AC,3
3145,449,Centro de Artes,3790,Música - Música Popular ,2018,1,SiSU/ENEM,AC,10
3146,449,Centro de Artes,3790,Música - Música Popular ,2018,1,SiSU/ENEM,L01,1
3147,449,Centro de Artes,3790,Música - Música Popular ,2018,1,SiSU/ENEM,L02,1
3148,449,Centro de Artes,3790,Música - Música Popular ,2018,1,SiSU/ENEM,L05,1
3149,449,Centro de Artes,3790,Música - Música Popular ,2018,1,SiSU/ENEM,L06,1
3150,449,Centro de Artes,3790,Música - Música Popular ,2018,1,Vestibular,L02,1
3151,383,Instituto de Física e Matemática,3800,Matemática ,2010,1,PAVE,"",2
3152,383,Instituto de Física e Matemática,3800,Matemática ,2010,1,Portador de Diploma de Curso Superior,"",5
3153,383,Instituto de Física e Matemática,3800,Matemática ,2010,1,Reopção,"",1
3154,383,Instituto de Física e Matemática,3800,Matemática ,2010,1,SiSU/ENEM,"",51
3155,383,Instituto de Física e Matemática,3800,Matemática ,2010,1,Transferência,"",3
3156,383,Instituto de Física e Matemática,3800,Matemática ,2010,2,Reingresso,"",2
3157,383,Instituto de Física e Matemática,3800,Matemática ,2010,2,Transferência,"",1
3158,383,Instituto de Física e Matemática,3800,Matemática ,2011,1,Reingresso,"",1
3159,383,Instituto de Física e Matemática,3800,Matemática ,2011,1,Reopção,"",1
3160,383,Instituto de Física e Matemática,3800,Matemática ,2011,1,SiSU/ENEM,"",49
3161,383,Instituto de Física e Matemática,3800,Matemática ,2011,1,Transferência,"",1
3162,383,Instituto de Física e Matemática,3800,Matemática ,2011,2,Reopção,"",1
3163,383,Instituto de Física e Matemática,3800,Matemática ,2011,2,Transferência,"",1
3164,383,Instituto de Física e Matemática,3800,Matemática ,2012,1,PAVE,"",5
3165,383,Instituto de Física e Matemática,3800,Matemática ,2012,1,Reopção,"",1
3166,383,Instituto de Física e Matemática,3800,Matemática ,2012,1,SiSU/ENEM,"",50
3167,383,Instituto de Física e Matemática,3800,Matemática ,2012,2,Reopção,"",1
3168,383,Instituto de Física e Matemática,3800,Matemática ,2013,1,PAVE,"",2
3169,383,Instituto de Física e Matemática,3800,Matemática ,2013,1,Reingresso,"",1
3170,383,Instituto de Física e Matemática,3800,Matemática ,2013,1,Reopção,"",3
3171,383,Instituto de Física e Matemática,3800,Matemática ,2013,1,SiSU/ENEM,"",50
3172,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,PAVE,AC,1
3173,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,PAVE,L05,1
3174,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,Portador de Diploma de Curso Superior,"",1
3175,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,Reopção,"",5
3176,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,AC,15
3177,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,L01,2
3178,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,L02,1
3179,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,L05,6
3180,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,L06,2
3181,383,Instituto de Física e Matemática,3800,Matemática ,2014,1,SiSU/ENEM,"",3
3182,383,Instituto de Física e Matemática,3800,Matemática ,2014,2,Portador de Diploma de Curso Superior,"",1
3183,383,Instituto de Física e Matemática,3800,Matemática ,2014,2,Reopção,"",3
3184,383,Instituto de Física e Matemática,3800,Matemática ,2014,2,Transferência,"",2
3185,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,Reopção,"",1
3186,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,SiSU/ENEM,AC,9
3187,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,SiSU/ENEM,L01,6
3188,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,SiSU/ENEM,L02,1
3189,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,SiSU/ENEM,L05,3
3190,383,Instituto de Física e Matemática,3800,Matemática ,2015,1,SiSU/ENEM,L06,3
3191,383,Instituto de Física e Matemática,3800,Matemática ,2015,2,Reingresso,"",1
3192,383,Instituto de Física e Matemática,3800,Matemática ,2015,2,Transferência,"",1
3193,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,PAVE,AC,2
3194,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,PAVE,L01,1
3195,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,Reopção,"",1
3196,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,SiSU/ENEM,AC,17
3197,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,SiSU/ENEM,L01,4
3198,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,SiSU/ENEM,L02,1
3199,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,SiSU/ENEM,L05,5
3200,383,Instituto de Física e Matemática,3800,Matemática ,2016,1,SiSU/ENEM,L06,2
3201,383,Instituto de Física e Matemática,3800,Matemática ,2016,2,Portador de Diploma de Curso Superior,"",1
3202,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,PAVE,AC,2
3203,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,PAVE,L01,1
3204,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,SiSU/ENEM,AC,21
3205,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,SiSU/ENEM,L01,5
3206,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,SiSU/ENEM,L02,3
3207,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,SiSU/ENEM,L05,6
3208,383,Instituto de Física e Matemática,3800,Matemática ,2017,1,SiSU/ENEM,L06,5
3209,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,PAVE,AC,3
3210,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,PAVE,L01,1
3211,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,PAVE,L05,2
3212,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,Portador de Diploma de Curso Superior,AC,1
3213,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,Reopção,AC,1
3214,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,SiSU/ENEM,AC,32
3215,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,SiSU/ENEM,L01,1
3216,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,SiSU/ENEM,L02,2
3217,383,Instituto de Física e Matemática,3800,Matemática ,2018,1,SiSU/ENEM,L05,5
3218,383,Instituto de Física e Matemática,3820,Matemática ,2010,1,Portador de Diploma de Curso Superior,"",1
3219,383,Instituto de Física e Matemática,3820,Matemática ,2010,1,Reopção,"",5
3220,383,Instituto de Física e Matemática,3820,Matemática ,2010,1,SiSU/ENEM,"",53
3221,383,Instituto de Física e Matemática,3820,Matemática ,2010,2,Reopção,"",11
3222,383,Instituto de Física e Matemática,3820,Matemática ,2011,1,PAVE,"",2
3223,383,Instituto de Física e Matemática,3820,Matemática ,2011,1,Reopção,"",13
3224,383,Instituto de Física e Matemática,3820,Matemática ,2011,1,SiSU/ENEM,"",52
3225,383,Instituto de Física e Matemática,3820,Matemática ,2011,2,Reopção,"",8
3226,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,PAVE,"",2
3227,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,Portador de Diploma de Curso Superior,"",1
3228,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,Reingresso,"",1
3229,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,Reopção,"",12
3230,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,SiSU/ENEM,"",53
3231,383,Instituto de Física e Matemática,3820,Matemática ,2012,1,Transferência Compulsória,"",1
3232,383,Instituto de Física e Matemática,3820,Matemática ,2012,2,Reopção,"",8
3233,383,Instituto de Física e Matemática,3820,Matemática ,2012,2,Transferência,"",2
3234,383,Instituto de Física e Matemática,3820,Matemática ,2013,1,PAVE,"",3
3235,383,Instituto de Física e Matemática,3820,Matemática ,2013,1,Reingresso,"",1
3236,383,Instituto de Física e Matemática,3820,Matemática ,2013,1,Reopção,"",10
3237,383,Instituto de Física e Matemática,3820,Matemática ,2013,1,SiSU/ENEM,"",44
3238,383,Instituto de Física e Matemática,3820,Matemática ,2013,2,Portador de Diploma de Curso Superior,"",2
3239,383,Instituto de Física e Matemática,3820,Matemática ,2013,2,Reingresso,"",2
3240,383,Instituto de Física e Matemática,3820,Matemática ,2013,2,Reopção,"",7
3241,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,PAVE,L01,1
3242,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,Portador de Diploma de Curso Superior,AC,1
3243,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,Portador de Diploma de Curso Superior,"",2
3244,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,Reopção,"",4
3245,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,AC,22
3246,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,L01,10
3247,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,L02,2
3248,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,L05,8
3249,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,L06,1
3250,383,Instituto de Física e Matemática,3820,Matemática ,2014,1,SiSU/ENEM,"",2
3251,383,Instituto de Física e Matemática,3820,Matemática ,2014,2,Portador de Diploma de Curso Superior,"",2
3252,383,Instituto de Física e Matemática,3820,Matemática ,2014,2,Reopção,"",6
3253,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,PAVE,L05,1
3254,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,Portador de Diploma de Curso Superior,"",4
3255,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,Reingresso,"",2
3256,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,SiSU/ENEM,AC,23
3257,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,SiSU/ENEM,L01,6
3258,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,SiSU/ENEM,L02,6
3259,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,SiSU/ENEM,L05,6
3260,383,Instituto de Física e Matemática,3820,Matemática ,2015,1,SiSU/ENEM,L06,4
3261,383,Instituto de Física e Matemática,3820,Matemática ,2015,2,Reingresso,"",1
3262,383,Instituto de Física e Matemática,3820,Matemática ,2015,2,Reopção,"",5
3263,383,Instituto de Física e Matemática,3820,Matemática ,2015,2,Transferência,"",1
3264,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,PAVE,AC,2
3265,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,PAVE,L01,2
3266,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,PAVE,L05,1
3267,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,Reingresso,"",1
3268,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,Reopção,"",5
3269,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,SiSU/ENEM,AC,23
3270,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,SiSU/ENEM,L01,8
3271,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,SiSU/ENEM,L02,3
3272,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,SiSU/ENEM,L05,6
3273,383,Instituto de Física e Matemática,3820,Matemática ,2016,1,SiSU/ENEM,L06,5
3274,383,Instituto de Física e Matemática,3820,Matemática ,2016,2,Reingresso,"",1
3275,383,Instituto de Física e Matemática,3820,Matemática ,2016,2,Reopção,"",2
3276,383,Instituto de Física e Matemática,3820,Matemática ,2016,2,Transferência,"",1
3277,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,Reingresso,AC,1
3278,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU/ENEM,AC,22
3279,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU/ENEM,L01,7
3280,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU/ENEM,L02,4
3281,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU/ENEM,L05,5
3282,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU/ENEM,L06,6
3283,383,Instituto de Física e Matemática,3820,Matemática ,2017,1,SiSU (Vagas ociosas PAVE),AC,1
3284,383,Instituto de Física e Matemática,3820,Matemática ,2017,2,Reopção,AC,1
3285,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,Portador de Diploma de Curso Superior,AC,3
3286,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,Reingresso,AC,3
3287,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,Reopção,AC,2
3288,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,SiSU/ENEM,AC,18
3289,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,SiSU/ENEM,L01,6
3290,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,SiSU/ENEM,L02,2
3291,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,SiSU/ENEM,L05,9
3292,383,Instituto de Física e Matemática,3820,Matemática ,2018,1,SiSU/ENEM,L06,3
3293,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,1,PAVE,"",5
3294,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,1,Reopção,"",2
3295,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,1,SiSU/ENEM,"",51
3296,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,1,Transferência,"",3
3297,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,2,PAVE,"",3
3298,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,2,SiSU/ENEM,"",49
3299,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2010,2,Transferência,"",6
3300,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,1,PAVE,"",5
3301,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,1,Reopção,"",1
3302,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,1,SiSU/ENEM,"",46
3303,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,1,Transferência,"",1
3304,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,2,PAVE,"",4
3305,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,2,Reingresso,"",1
3306,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,2,SiSU/ENEM,"",48
3307,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2011,2,Transferência Compulsória,"",1
3308,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,1,PAVE,"",5
3309,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,1,SiSU/ENEM,"",55
3310,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,1,Transferência,"",3
3311,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,2,PAVE,"",4
3312,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,2,Portador de Diploma de Curso Superior,"",2
3313,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2012,2,SiSU/ENEM,"",47
3314,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,1,PAVE,"",3
3315,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,1,Reopção,"",2
3316,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,1,SiSU/ENEM,"",50
3317,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,1,Transferência,"",1
3318,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,2,PAVE,"",4
3319,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,2,Portador de Diploma de Curso Superior,"",2
3320,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,2,SiSU/ENEM,"",44
3321,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2013,2,Transferência,"",3
3322,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2014,1,PAVE,L01,3
3323,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2014,1,PAVE,L05,1
3324,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2014,1,PAVE,"",1
3325,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2014,1,Portador de Diploma de Curso Superior,"",1
3326,443,Centro de Desenvolvimento Tecnológico,3900,Ciência da Computação,2014,1,Reopção,"",3
