﻿_id,nome_bolsista,inicio_bolsa,cod_prog_ies,modalidade,tipo_cota,situacao,dt_ultima
374,ATHOS ODIN SEVERO DORNELES,2016-01-03T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
375,CRISTINI MILECH,2016-01-03T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
376,DARWIN ALEXIS POMAGUALLI AGUALONGO,2017-01-03T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
377,DIOGO DA SILVA MOURA,2014-01-08T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2014-08-26T00:00:00
378,ELSA KUHN KLUMB,2015-01-03T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
379,GABRIELA GERHARDT DA ROSA,2014-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
380,GABRIELA PERES MORAES,2013-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-04-28T00:00:00
381,GABRIELE ESPINEL AVILA,2015-01-10T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-10-26T00:00:00
382,GABRIEL RICARDO AGUILERA DE TOLEDO,2015-01-06T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
383,ITALO LUCAS DE MORAES,2015-01-06T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
384,KASSIA LUIZA TEIXEIRA COCCO,2014-01-04T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2014-04-25T00:00:00
385,KEZIA APARECIDA GUIDORIZI,2015-01-06T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
386,MARCELO NOGUEIRA DO AMARAL,2015-01-05T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2015-05-22T00:00:00
387,MARISA TANIGUCHI SARTO,2016-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
388,PRISCILA ARIANE AULER,2016-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
389,RAUNY OLIVEIRA DE SOUZA,2014-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2014-09-25T00:00:00
390,RENAN SOUZA SILVA,2017-01-05T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2017-05-25T00:00:00
391,RENATA DIANE MENEGATTI,2016-01-09T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-09-23T00:00:00
392,TATIANA ROSSATTO,2016-01-08T00:00:00,42003016017P1,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
393,ADRYA VANESSA LIRA COSTA,2016-01-08T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
394,BRUNA EVELYN PASCHOAL SILVA,2016-01-09T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
395,DEBORA BARWALDT DUTRA,2016-01-12T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-12-16T00:00:00
396,FRANCINE ZAIOSC SIMMI,2016-01-08T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
397,JULIANA OLIVEIRA DE CARVALHO,2016-01-09T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-10-26T00:00:00
398,LUANA OLIVEIRA DE OLIVEIRA,2016-01-08T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
399,MAURO MESKO ROSA,2016-01-08T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
400,NATALIA DA SILVA GARCIA,2016-01-09T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
401,ROBERTA BARTZ KNEIB,2016-01-03T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
402,SHEILA BIGOLIN TEIXEIRA,2015-01-08T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2015-08-26T00:00:00
403,STEFANIA NUNES PIRES,2016-01-09T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2016-09-23T00:00:00
404,YUTCELIA CAROLINA GALVIZ FAJARDO,2017-01-03T00:00:00,42003016017P1,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
405,ADRIANE DA FONSECA DUARTE,2016-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
406,ALFONSO DANIEL VICTORIA ARELLANO,2016-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
407,CAROLINA GARCIA NEVES,2017-01-04T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
408,CRISTIANO BELLE,2014-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
409,CRISTIANO MACHADO TEIXEIRA,2015-01-06T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-04-28T00:00:00
410,DALVANE ROCKENBACH,2015-01-06T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
411,DANIELE CRISTINE HOFFMANN SCHLESENER,2014-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2014-11-26T00:00:00
412,FERNANDA APPEL MULLER,2014-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
413,FERNANDA CASSIANE CARATTI,2015-01-06T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
414,FRANCIELE SILVA DE ARMAS,2017-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
415,HEITOR LISBOA,2014-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2014-03-26T00:00:00
416,JOANEI CECHIN,2015-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
417,JOHAN MANUEL MURCIA BERMUDEZ,2016-01-08T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
418,JUAN FELIPE RIVERA HERNANDEZ,2015-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
419,JUTIANE WOLLMANN,2014-01-05T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2014-05-22T00:00:00
420,LAIS TESSARI PERBONI,2015-01-06T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
421,LARIZA BENEDETTI,2015-01-06T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-06-25T00:00:00
422,LILIANE NACHTIGALL MARTINS,2017-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
423,MARCUS VINICIUS FIPKE,2016-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
424,MAURICIO SANGIOGO,2016-01-01T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-01-29T00:00:00
425,MONIQUE BEZERRA NASCIMENTO,2015-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
426,RONALDO ZANTEDESCHI,2017-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
427,SIMONE ANDZEIEWSKI,2017-01-03T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
428,VINICIOS RAFAEL GEHRKE,2016-01-08T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
429,VIVIANA GAVIRIA HERNANDEZ,2016-01-08T00:00:00,42003016018P8,Doutorado                                         ,CURSO,ATIVA,2016-08-25T00:00:00
430,ALEXANDRA PETER KRUGER,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
431,ANDERSON EDUARDO BRUNETTO,2017-01-06T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
432,ANDRESSA PITOL,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
433,BRUNA PIOVESAN,2016-01-04T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
434,BRUNA ROHRIG,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
435,CAROLINE DA SILVA NEMITZ,2017-01-06T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
436,DANIELA TESSARO,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
437,FRANCISCO DE ASSIS PUJOL GOULART,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
438,GISELE FABIANA ZABOT,2017-01-06T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
439,JESSICA RODRIGUES GARCIA,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
440,JOANA MIOTTO,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
441,JONAS RODRIGO HENCKES,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
442,JULIA GABRIELA ALEIXO VIEIRA,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
443,JULIANO GAZOLA,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
444,MAICON FERNANDO SCHMITZ,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
445,MAICON ROBERTO RIBEIRO MACHADO,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
446,MARCOS BELINAZZO TOMAZETTI,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
447,MARGARETH DIVERS,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
448,MARIANA ANDRADE LEITE DE OLIVEIRA SERRONI,2017-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
449,MAURICIO COUTO FILES,2016-01-08T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
450,RAUL ANDRES CORDOVA MARTINEZ,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
451,SWAMY ROCHA SIQUEIRA ABREU TAVARES,2017-01-06T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2017-06-26T00:00:00
452,TIAGO SCHEUNEMANN,2016-01-03T00:00:00,42003016018P8,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
453,CAMILA PAULA DE SOUZA,2017-01-03T00:00:00,42003016047P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
454,DANIELE PRATES MACEDO,2017-01-03T00:00:00,42003016047P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
455,IGOR ARMINDO ROCKENBACH,2017-01-03T00:00:00,42003016047P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
456,JULIANDERSSON VICTORIA ALEXANDRE,2017-01-03T00:00:00,42003016047P8,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
457,MAURICIO MENDES VON AHN,2017-01-03T00:00:00,42003016047P8,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
458,CAROLINA ABELAIRA SILVEIRA,2017-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
459,CAROLINE ATENCIO MEDEIROS,2017-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
460,ELVIS SILVEIRA SIMOES,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
461,FABIO DONATO FERREIRA,2017-01-03T00:00:00,42003016036P6,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
462,GUSTAVO SILVEIRA RIBEIRO,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
463,LAURA GIORDANI,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
464,MAURICIO DA CUNHA ALBUQUERQUE,2017-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
465,RAFAEL DE MOURA PERNAS,2017-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
466,TIAGO ROSA DA SILVA,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
467,TICIANE PINTO GARCIA,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
468,VINICIUS CARVALHO VELEDA,2016-01-03T00:00:00,42003016036P6,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
469,ALINE BEHLING DUARTE,2016-01-07T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2016-07-27T00:00:00
470,EUGENIA ADAMY BASSO,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
471,FYAMA DA SILVA MEDEIROS,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
472,GILSON RAMOS LOPES NETO,2016-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
473,JEHNIFER PENNING,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
474,MARIANA MULLER DE AVILA,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
475,MARIANE PEREIRA ROCHA,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
476,OTAVIO BOTELHO ROSA,2016-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
477,RENAN CASTRO FERREIRA,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
478,THAIS TELLES BARBIERI,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
479,VIRGINIA BARBOSA LUCENA CAETANO,2017-01-03T00:00:00,42003016039P5,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
480,ALINE WARNKE HIPOLITO,2017-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
481,EDENARA DE MARCO,2017-01-03T00:00:00,42003016043P2,Doutorado                                         ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
482,ELIANA APARECIDA CADONA,2017-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
483,EMANUELE BAIFUS MANKE,2016-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
484,GABRIEL DA SILVA LEMOS,2016-01-10T00:00:00,42003016043P2,Doutorado                                         ,PR-REITORIA,ATIVA,2016-10-26T00:00:00
485,IVANA KRUGER TUCHTENHAGEN,2015-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
486,LUIS CARLOS NUNES WEYMAR JUNIOR,2016-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
487,ROBERTA MACHADO KARSBURG,2017-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
488,TAMARA LEITZKE CALDEIRA,2016-01-03T00:00:00,42003016043P2,Doutorado                                         ,CURSO,ATIVA,2016-03-24T00:00:00
489,ALEXSSANDRA DAYANNE SOARES DE CAMPOS,2016-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
490,ANDERSON DIAS SILVEIRA,2016-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
491,HERIC SANTOS,2016-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
492,LEONIR ALDRIGHI DUTRA JUNIOR,2017-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
493,MATEUS FONSECA RODRIGUES,2017-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
494,MIGUEL DAVID FUENTES GUEVARA,2016-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
495,THAIS PALUMBO SILVA,2016-01-03T00:00:00,42003016043P2,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
496,CRISTIANO GEHRKE,2016-01-12T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2016-12-16T00:00:00
497,DANIELE BORGES BEZERRA,2015-01-05T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2015-05-22T00:00:00
498,DANILO KUHN DA SILVA,2015-01-03T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
499,DARLAN DE MAMANN MARCHI,2014-01-04T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2016-12-16T00:00:00
500,LUCIANA DE CASTRO NEVES COSTA,2014-01-04T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2014-04-25T00:00:00
501,MARINA GOWERT DOS REIS,2015-01-03T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2015-03-26T00:00:00
502,MARLISE BUCHWEITZ KLUG,2014-01-10T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2014-10-24T00:00:00
503,MICHELI MARTINS AFONSO,2017-01-03T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2017-03-28T00:00:00
504,RUTE PRISCILA DE MAGALHAES ALVES TEIXEIRA,2015-01-04T00:00:00,42003016027P7,Doutorado                                         ,CURSO,ATIVA,2015-04-27T00:00:00
505,AMANDA BASILIO SANTOS,2016-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
506,CICERO NEY PEREIRA DE OLIVEIRA,2016-01-08T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
507,FABIANE RODRIGUES MORAES,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
508,FABIOLA PERES DE SOUZA,2016-01-05T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-05-27T00:00:00
509,FATIANE FERNANDES PACHECO,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
510,HELENA THOMASSIM MEDEIROS,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
511,HELEN KAUFMANN LAMBRECHT,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
512,JAZMINE DAFNE SOMELLERA CARRASCO,2016-01-04T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
513,JULIANA PORTO MACHADO,2016-01-08T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
514,MARIANA BOUJADI MARIANO DA SILVA,2016-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
515,MILENA BEHLING OLIVEIRA,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
516,MIRELLA MORAES DE BORBA,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
517,PRISCILA MARIA DIAS BERTONCINI,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
518,RARYANA DUARTE MARTH,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
519,RICARDO JAEKEL DOS SANTOS,2016-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
520,ROGER LANGONE LEAL,2016-01-10T00:00:00,42003016027P7,Mestrado                                          ,PR-REITORIA,ATIVA,2016-10-26T00:00:00
521,ROSSANA MARINA DURO SPARVOLI,2017-01-03T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
522,ZULMA INES MASI GODOY,2017-01-04T00:00:00,42003016027P7,Mestrado                                          ,CURSO,ATIVA,2017-04-28T00:00:00
523,ALVARO VASCONCELOS DE AVILA,2017-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
524,DAYANIS MONTERO BORGES,2017-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
525,KAREN LEANDRA AVILA DA SILVA,2015-01-08T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2015-08-26T00:00:00
526,LARISSA SILVA BRAGA,2016-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
527,LUCAS FERNANDO CARVALHO DA CONCEICAO,2016-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
528,LUCIANO RITTER NOLASCO JUNIOR,2016-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
529,OTAVIO VOLOSKI COUTINHO,2017-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
530,PATRICIA FERREIRA JARDIM CAMARGO,2017-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
531,SIMONE MARIA STRIEDER,2016-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
532,WILLIAM FERREIRA COELHO,2017-01-03T00:00:00,42003016019P4,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
533,DAIANE FRIGHETTO FRIGHETTO,2017-01-03T00:00:00,42003016051P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
534,JONATHAN BRUM LAUZ,2016-01-03T00:00:00,42003016051P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
535,MATHEUS GULARTE TAVARES,2017-01-03T00:00:00,42003016051P5,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
536,NOE FRANCO DE JESUS,2017-01-03T00:00:00,42003016051P5,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
537,RAFAELA SEHNEM,2016-01-03T00:00:00,42003016051P5,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
538,ANDREY CONRADO RUHLING MILCZARSKI,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
539,BRUNA DA FONSECA ANTUNES,2016-01-04T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-04-28T00:00:00
540,BRUNA LUIZA PAULINA RIBAS,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
541,CAMILA CASTENCIO NOGUEIRA,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
542,DEBORA RODRIGUES SILVEIRA,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
543,DRIELE NESKE GARCIA,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
544,FERNANDA VIGHI DOBKE,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
545,GABRIELLE GASPAR AREJANO,2017-01-02T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2017-02-24T00:00:00
546,KELLI PEREIRA GERBER,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
547,MAURO FONTANA,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
548,NATHALIA VICTORIA PINTO DA SILVA,2017-01-03T00:00:00,42003016035P0,Mestrado                                          ,PR-REITORIA,ATIVA,2017-03-28T00:00:00
549,PATRICIA GOMES VIVIAN,2017-01-03T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
550,SHEILA AFONSO DO AMARAL,2016-01-08T00:00:00,42003016035P0,Mestrado                                          ,CURSO,ATIVA,2016-08-25T00:00:00
551,CAIO CESAR ROSTIROLLA,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
552,FABIO MICHEL DE OLIVEIRA,2016-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
553,MAIRTON NOGUEIRA DA SILVA,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
554,MARCIO TACELI TAVEIRA,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
555,MARIANE FURTADO BORBA,2016-01-05T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2016-05-27T00:00:00
556,RAFAEL MORRONE BARBAT PARFITT,2016-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
557,RAUL AUGUSTO CUNHA,2016-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
558,RENAN PORN PERES,2016-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2016-03-24T00:00:00
559,SILVIO DA ROSA PAULA,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
560,THAIS PERES DIETRICH,2017-01-03T00:00:00,42003016034P3,Mestrado                                          ,CURSO,ATIVA,2017-03-28T00:00:00
