﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
6478,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,2,Transferido,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
6479,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2001,2,2008,2,3,Transferência Compulsória,23,Rio Grande do Sul,3980,Camaquã,,""
6480,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
6481,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2003,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
6482,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2003,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6483,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2003,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6484,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,11,Minas Gerais,1991,Rio Pardo de Minas,,""
6485,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6486,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
6487,2008,2,296,Faculdade de Educação,1900,Pedagogia ,3,,Não informado,4,Formado,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
6488,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6489,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,11,Minas Gerais,1939,Pirajuba,,""
6490,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
6491,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6492,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4036,Crissiumal,,""
6493,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
6494,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4265,Roque Gonzales,,""
6495,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
6496,2008,2,296,Faculdade de Educação,1900,Pedagogia ,7,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6497,2008,2,296,Faculdade de Educação,1900,Pedagogia ,13,,Não informado,4,Formado,2005,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
6498,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,2,Transferência,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
6499,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,2,Transferência,,Não informado,,Não informado,,""
6500,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2005,1,2008,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
6501,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6502,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6503,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
6504,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,18,Paraná,3283,Curitiba,,""
6505,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
6506,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6507,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6508,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4016,Cerro Largo,,""
6509,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4084,Formigueiro,,""
6510,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
6511,2008,2,296,Faculdade de Educação,1900,Pedagogia ,29,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6512,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4293,Santo Cristo,,""
6513,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4393,Venâncio Aires,,""
6514,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6515,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
6516,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6517,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,15,Paraíba,2608,Campina Grande,,""
6518,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,18,Paraná,3322,Guaporema,,""
6519,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
6520,2008,2,296,Faculdade de Educação,1900,Pedagogia ,28,,Não informado,4,Formado,2007,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6521,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2007,1,2011,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
6522,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6523,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4057,Encruzilhada do Sul,,""
6524,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4084,Formigueiro,,""
6525,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4099,Gravataí,,""
6526,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
6527,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
6528,2008,2,296,Faculdade de Educação,1900,Pedagogia ,35,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6529,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,4374,Três Passos,,""
6530,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
6531,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2012,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
6532,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6533,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,4,Formado,2011,2,2014,1,5,Reopção,23,Rio Grande do Sul,4238,Porto Alegre,,""
6534,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2004,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
6535,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2005,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6536,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
6537,2008,2,296,Faculdade de Educação,1900,Pedagogia ,3,,Não informado,6,Reopção,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6538,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2007,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
6539,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6540,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2008,1,2009,1,1,Vestibular,,Não informado,,Não informado,,""
6541,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,6,Reopção,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6542,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2003,1,2009,1,1,Vestibular,15,Paraíba,2608,Campina Grande,,""
6543,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2005,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
6544,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2005,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
6545,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2006,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4042,David Canabarro,,""
6546,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2006,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
6547,2008,2,296,Faculdade de Educação,1900,Pedagogia ,2,,Não informado,7,Abandono,2007,1,2012,2,1,Vestibular,,Não informado,,Não informado,,""
6548,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2008,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
6549,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2008,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
6550,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,7,Abandono,2008,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6551,2008,2,296,Faculdade de Educação,1900,Pedagogia ,1,,Não informado,9,Jubilado,2002,1,2009,2,1,Vestibular,,Não informado,,Não informado,,""
6552,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,,Não informado,,Não informado,,""
6553,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,""
6554,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,1,BRANCA,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6555,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6556,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
6557,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,1,BRANCA,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6558,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,1,BRANCA,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6559,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,5,Cancelamento,2006,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6560,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,5,Cancelamento,2007,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6561,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,5,Cancelamento,2007,2,2016,1,1,Vestibular,,Não informado,,Não informado,,""
6562,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,6,Reopção,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6563,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,7,Abandono,2007,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6564,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,7,Abandono,2008,2,2009,2,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
6565,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,1,BRANCA,7,Abandono,2008,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6566,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,6,NÃO QUERO DECLARAR,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6567,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,6,NÃO QUERO DECLARAR,4,Formado,2006,2,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6568,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,6,NÃO QUERO DECLARAR,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6569,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2009,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6570,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,6,NÃO QUERO DECLARAR,7,Abandono,2007,2,2016,1,1,Vestibular,,Não informado,,Não informado,,""
6571,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,2,PRETA,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6572,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
6573,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
6574,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
6575,2008,2,296,Faculdade de Educação,1920,Pedagogia ,20,,Não informado,4,Formado,2006,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6576,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,,Não informado,4,Formado,2006,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6577,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6578,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6579,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6580,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,2,Alagoas,91,Pariconha,,""
6581,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,11,Minas Gerais,1350,Água Boa,,""
6582,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
6583,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
6584,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
6585,2008,2,296,Faculdade de Educação,1920,Pedagogia ,14,,Não informado,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6586,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6587,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,26,São Paulo,5208,Pindamonhangaba,,""
6588,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2010,2,5,Reopção,23,Rio Grande do Sul,4136,Jaguarão,,""
6589,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
6590,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,,Não informado,4,Formado,2008,2,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6591,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
6592,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
6593,2008,2,296,Faculdade de Educação,1920,Pedagogia ,19,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6594,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,26,São Paulo,4947,Embu,,""
6595,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2012,2,1,Vestibular,,Não informado,,Não informado,,""
6596,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,,Não informado,4,Formado,2008,2,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6597,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6598,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
6599,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6600,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2009,1,2010,2,5,Reopção,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
6601,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,,Não informado,4,Formado,2009,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6602,2008,2,296,Faculdade de Educação,1920,Pedagogia ,3,,Não informado,4,Formado,2009,2,2012,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6603,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2010,1,2011,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
6604,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,4,Formado,2010,1,2014,1,5,Reopção,,Não informado,,Não informado,,""
6605,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,5,Cancelamento,2006,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
6606,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,5,Cancelamento,2008,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
6607,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,5,Cancelamento,2009,1,2012,2,5,Reopção,,Não informado,,Não informado,,""
6608,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,6,Reopção,2007,2,2009,1,1,Vestibular,,Não informado,,Não informado,,""
6609,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2006,2,2009,2,1,Vestibular,,Não informado,,Não informado,,""
6610,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2006,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4285,Santiago,,""
6611,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2007,2,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6612,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2007,2,2010,1,1,Vestibular,19,Rio de Janeiro,3618,Itaguaí,,""
6613,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2007,2,2010,1,1,Vestibular,,Não informado,,Não informado,,""
6614,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2007,2,2011,1,1,Vestibular,,Não informado,,Não informado,,""
6615,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6616,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2008,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6617,2008,2,296,Faculdade de Educação,1920,Pedagogia ,2,,Não informado,7,Abandono,2008,2,2009,1,5,Reopção,,Não informado,,Não informado,,""
6618,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2008,2,2010,2,1,Vestibular,,Não informado,,Não informado,,""
6619,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2008,2,2011,1,1,Vestibular,,Não informado,,Não informado,,""
6620,2008,2,296,Faculdade de Educação,1920,Pedagogia ,1,,Não informado,7,Abandono,2008,2,2012,1,5,Reopção,,Não informado,,Não informado,,""
6621,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2006,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6622,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6623,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2006,2,2010,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6624,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6625,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2007,2,2011,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
6626,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6627,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2008,1,2012,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
6628,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,4,Formado,2008,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6629,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,5,Cancelamento,2007,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6630,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,5,Cancelamento,2007,2,2010,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
6631,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,6,Reopção,2007,1,2009,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
6632,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,7,Abandono,2006,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
6633,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,7,Abandono,2008,1,2008,2,26,PAVE,,Não informado,,Não informado,,""
6634,2008,1,326,Faculdade de Enfermagem,1200,Enfermagem,1,1,BRANCA,7,Abandono,2008,1,2011,2,1,Vestibular,,Não informado,,Não informado,,""
