﻿_id,id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
1374,8202,Departamento de Odontologia Restauradora,FERNANDA FAOT,3,Reparo ósseo,Indicadores clínicos e radiológicos de atrofia óssea em pacientes desdentados totais,"O objetivo deste estudo clínico longitudinal será identificar e quantificar o grau de perda óssea na mandíbula e maxila de pacientes edentulos através de mensurações realizadas em exames radiográficos panorâmicos obtidos no formato digital. Uma vez quantificada a atrofia óssea maxilar e mandibular, esta será correlaciona com os achados clínicos relacionados a acidentes anatômicos ósseos.","O osso alveolar após a perda de um elemento dentário sofre reabsorção devido à falta de estímulos. Os rebordos desdentados atróficos estão associados a problemas anatômicos que com frequência prejudicam os resultados esperados do tratamento com próteses totais convencionais. A atrofia óssea causa diminuição da largura óssea tanto na maxila como na mandíbula, e este processo fisiológico pode diferir em ambos os arcos. Com a finalidade de identificar e quantificar o grau de perda óssea na mandíbula e maxila de pacientes edêntulos, através de indicadores clínicos e radiológicos, o presente estudo tem como objetivo determinar através da análise de exames clínicos e radiográficos coletados das fichas clínicas dos pacientes reabilitados na Clínica de Prótese Total da UFPel, a relação entre os acidentes anatômicos relacionado a perda óssea fisiológica e o grau e severidade de reabsorção óssea.  Dados coletados serão referentes à anatomia óssea e localização das inserções musculares com o objetivo de se implementar uma rotina de controle da atrofia óssea dos maxilares. Os dados secundários coletados serão relacionados às características do rebordo residual em: forma da arcada, simetria, tipo, tamanho e espessura.",2017-05-25T16:26:40,2013-03-21,2018-01-07T00:00:00,2021-12-31T00:00:00,Aprovado,3518,40201075,Não solicitada
1375,9986,Instituto de Ciências Humanas,DANIELA MIGUEL COELHO,8,NULL,Indicadores da Teoria do Capital Humano,"","",2019-04-17T16:35:41,NULL,2019-05-02T00:00:00,2021-05-02T00:00:00,Editando,NULL,NULL,Não solicitada
1376,9998,Instituto de Ciências Humanas,DANIELA MIGUEL COELHO,8,NULL,INDICADORES DA TEORIA DO CAPITAL HUMANO,"Objetivo Geral: identificar variáveis que fundamentem o comportamento humano estabelecidas na Teoria do Capital Humano.
Objetivos Específicos:
- verificar a existência de variáveis/indicadores que fundamentem o comportamento humano;
- analisar as variáveis identificadas e suas motivaçõe/relações, no contexto da Teoria do Capital Humano.
","O tema deste estudo envolve indicadores que fundamentem o comportamento humano estabelecidos na Teoria do Capital Humano, bem como suas motivações. Assim, buscar-se-á identificar e analisar as variáveis encontradas a não justificar suas relações com a Teoria do Capital Humano.
Esta pesquisa buscar-se investigar a existência de variáveis que fundamentem o comportamento humano fundamentadas na Teoria do Capital Humano.
Espera-se com o estudo contribuir no campo teórico na medida em que as variáveis encontradas na Teoria do Capital Humano possam explicar o comportamento humano através da busca pelo conhecimento, o qual é o objeto estudado por esta Teoria. 
",2019-04-23T02:09:46,2019-05-23,2019-06-03T00:00:00,2020-06-02T00:00:00,Aprovado,NULL,NULL,Não solicitada
1377,9449,Faculdade de Nutrição,RENATA MORAES BIELEMANN,2,Nutrição,ÍNDICE DE MASSA CORPORAL E MORTALIDADE ENTRE IDOSOS COMUNITÁRIOS DO SUL DO BRASIL,"•	Examinar a associação entre IMCe mortalidade ao longo de quase três anos utilizando os critérios da OMS58 e de Lipchitz59;
•	Avaliar a associação entre IMC e mortalidade a partir dos critérios propostos pela OMS58 e Lipschitz59, conforme a presença ou ausência de miopenia;
•	Descrever a área sob a curva ROCda relação entre IMC e mortalidade;
•	Identificar pontos de avaliação do IMC com o melhor desempenho para predição da mortalidade através dos parâmetros de sensibilidade e especificidade.
","Devido ao crescente envelhecimento populacional em escala global, tem sido observado um aumento do interesse acerca dos aspectos que englobam a saúde da população idosa.Acrescentando-se a isso a importância da nutrição sobre o processo de envelhecimento, esse projeto tem como objetivo avaliar a relação entre o índice de massa corporal (IMC) e a mortalidade apóscerca de três anosentre idosos comunitários da cidade de Pelotas/RS. O trabalho de delineamento observacional longitudinal faz parte da continuidade do estudo‘’COMO VAI?’’,iniciado junto a um consórcio de pesquisa de Mestrado do Programa de Pós-Graduação em Epidemiologia da Universidade Federal de Pelotas, conduzido em 2014.As entrevistas para a coleta de características socioeconômicas, demográficas e de saúde, além das medidas antropométricas, foram realizadasna linha de base nos domicílios dos idosos. O peso foi aferido com balança digital efoi estimada a altura em pé a partir da verificação da altura do joelho. O acompanhamento posterior ocorreu em 2016-7 a partir deentrevistas telefônicas ou domiciliares (em caso de mudança de número de telefone ou ausência de resposta),com confirmação dos óbitos junto ao setor de Vigilância Epidemiológica da Secretaria Municipal de Saúde do município. Os dados serão analisados utilizando-se análises apropriadas para a verificação da sobrevivência considerando-se o tempo de acompanhamento e será elaborado um artigo científico a ser apresentado na ocasião da defesa dessa dissertação.",2018-08-22T10:38:11,2018-12-20,2018-08-22T00:00:00,2019-02-28T00:00:00,Aprovado,NULL,NULL,Não solicitada
1378,8764,Centro de Integração do Mercosul,LETICIA DEXHEIMER,4,URB&LOG - Grupo de Pesquisa em Mobilidade Urbana e Logistica,Índice de Sustentabilidade das Atividades Logísticas,"O que se propõe com esta pesquisa é encontrar um índice que permita medir a sustentabilidade nas atividades logísticas, de modo a permitir a visualização e, consequentemente, a redução dos impactos negativos desta atividade na qualidade de vida das pessoas e garantir a permanência do negócio a partir de práticas sustentáveis.","A pesquisa tem o objetivo de desenvolver um índice para medir a sustentabilidade das atividades logísticas. Será desenvolvida em seis etapas que incluem uma revisão de literatura sobre os problemas relacionados as atividades logísticas na sustentabilidade, identificação de indicadores para medir o desempenho e os impactos dessas atividades e a construção de um índice utilizando um método quantitativo a ser escolhido conforme as características dos dados encontrados.",2018-02-15T11:36:18,2014-05-22,2018-02-26T00:00:00,2020-06-30T00:00:00,Aprovado,4404,NULL,Não solicitada
1379,9887,Centro de Desenvolvimento Tecnológico,VANESSA GALLI,1,NULL, Indução de maturação pós-colheita de frutos de morango (Fragaria × ananassa),"Geral
Avaliar o efeito da aplicação pós-colheita de ABA e/ou sacarose no acúmulo de compostos e na expressão de genes relacionados ao processo de amadurecimento de morangos.

Específicos

- Avaliar o efeito da aplicação pós-colheita de ABA e sacarose em frutos de morango imaturos quanto ao conteúdo de antocianinas, compostos fenólicos, ácido ascórbico, açúcares, ABA, sólidos solúveis totais, além de atividade antioxidante total, textura, perda de massa e acidez titulável.
- Avaliar o efeito da aplicação pós-colheita de ABA e sacarose em frutos de morango imaturos na expressão de genes relacionados à biossíntese de compostos fenilpropanóides e ácido abscísico.
","O morango (Fragaria x ananassa) é um fruto que apresenta características sensoriais muito apreciadas pelo consumidor, além de ser rico em compostos antioxidantes, principalmente antocianinas, compostos fenólicos e vitamina C. É um fruto de grande importância comercial. No entanto, um fator limitante é a  baixa resistência mecânica, acarretando em perdas importantes no pós-colheita. No atual sistema de produção, os morangos são colhidos no estádio final de maturação. Uma prática realizada em frutas climatéricas é a colheita antes da plena maturação. Entretanto, frutos não climatéricos, como o morango, não desenvolvem a plena maturação se colhidos imaturos; estes não apresentam o mesmo aumento da taxa respiratória, além de não serem responsivos ao etileno. O processo de amadurecimento é complexo, envolve uma série de mudanças fisiológicas e bioquímicas, os quais refletem na qualidade dos frutos, e em frutos não climatéricos pouco se sabe sobre os mecanismos moleculares de regulação. Durante a maturação de frutos, tanto climatéricos quanto não climatéricos, ocorre um aumento do conteúdo de ácido abscísico (ABA). Especificadamente em morango, estudos mostram que a aplicação de ABA de forma exógena em frutos ainda ligados à planta mãe, acelera significativamente o amadurecimento. É conhecido que o ácido abscísico tem uma atuação relevante na indução e condução do processo de maturação, principalmente associado à síntese de pigmentos, sendo este hormônio, portanto, um possível candidato para o desenvolvimento de um processo de controle da maturação em frutos não climatéricos. Além do ABA, os açúcares podem estar envolvidos no processo de amadurecimento de frutos de morango. Um estudo realizado injetando açúcares em morangos no estádio verde demonstra que a sacarose, atuaria como sinalizadora para ativação da síntese de ABA nos frutos in vivo, o qual por sua vez levaria ao aumento de açúcares e antocianinas para promover o amadurecimento. A interação entre açúcares e ABA pode ser um mecanismo central na regulação de amadurecimento. Embora a indução do amadurecimento dos frutos de morango devido a aplicação de ABA e sacarose na pré-colheita tenha sido demostrada, o efeito da aplicação pós-colheita destes compostos ainda carece de investigação. O presente projeto objetiva avaliar o efeito da aplicação pós-colheita de ABA e/ou sacarose no acúmulo de compostos e na expressão de genes relacionados ao processo de amadurecimento de morangos.

",2019-03-19T13:17:23,NULL,2019-03-01T00:00:00,2020-05-01T00:00:00,Editando,NULL,NULL,Não solicitada
1380,9758,Instituto de Biologia,RAFAEL GIANELLA MONDADORI,2,ReproPEL,INDUÇÃO MANUAL DE COLABAMENTO DE EMBRIÕES EQUINOS PARA MELHORAR SUA CRIOTOLERÂNCIA,"	Objetivo Geral
		Determinar a viabilidade da técnica de indução do colabamento da blastocele de embriões equinos grandes pela técnica de microssecção manual. 
	Objetivos específicos:
•	Determinar o impacto do colabamento da blastocele de embriões equinos grandes por microssecção manual sobre a taxa de re-expansão embrionária in vitro;
•	Determinar a taxa de sobrevivência in vitro de embriões equinos grandes vitrificados após o colabamento da blastocele por microssecção manual ou por microaspiração;
•	Determinar a taxa de prenhez de embriões grandes vitrificados após colabamento da blastocele por microssecção manual;
","A biotécnica de transferência de embriões é considerada atualmente uma ferramenta para multiplicar material genético materno, causa do aumento do mercado para essa biotécnica. Porém as opções atuais para a eficiente criopreservação de embriões grandes (maiores que 300 µm), exigem elevado investimento em equipamento, fazendo com que tal tecnologia tenha baixa aplicabilidade a campo. A indução manual de colabamento de embriões equinos é uma alternativa possível para se melhorar a criotolerância de embriões grandes, entretanto não foi descrita na espécie equina. A técnica de handmade cloning (HMC), microssecção manual,  é descrita em outras espécies animais, a qual servirá de base para realização do procedimento. Embriões equinos serão coletados no oitavo dia (D8) após ovulação por método não cirúrgico, serão manipulados pela técnica de microsseção cirúrgica e então criopreservados pelo método de vitrificação. Posterior a criopreservação os embriões serão aquecidos, avaliando sua capacidade de reexpansão, atestando sua viabilidade. Em uma segunda etapa, os embriões serão inovulados em éguas receptoras, via cérvix, para avaliar a efetividade de todo processo. O diagnóstico de gestação será realizado na receptora no D16 e D25.",2019-01-29T10:41:57,2019-05-09,2019-02-15T00:00:00,2021-03-31T00:00:00,Aprovado,NULL,NULL,Não solicitada
1381,9541,Faculdade de Educação,MAIANE LIANA HATSCHBACH OURIQUE,10,Laboratório de Formação e Estudos da Infância,Infância e docência na Educação Infantil: espelhamentos e alteridade,"	- Compreender as formas como crianças e professores de Educação Infantil interagem e produzem sentidos sobre a ação, mapeando quais tabus reverberam ou são desconstruídos por estes sujeitos;
	- Identificar saberes e crenças mobilizados pelos professores da Educação Infantil para o trabalho com as crianças;
	- Identificar saberes e crenças que as crianças expressam sobre si mesmas, sobre as outras crianças, sobre seu professor, sobre a vida e as organizações sociais em que estão;
	- Discutir os processos de institucionalização da infância contemporânea, assim como os limites e as possibilidades das intervenções pedagógicas nos ambientes de Educação Infantil;
	- Dar visibilidade aos processos de desenvolvimento pessoal e profissional que ocorrem nas relações entre adultos e crianças nos ambientes de Educação Infantil.
","O projeto de pesquisa “Infância e docência na Educação Infantil: espelhamentos e alteridade” centra o foco em imagens e autoimagens que professores e crianças constroem no ambiente da Educação Infantil. A intenção é compreender as formas como crianças e professores de Educação Infantil interagem e produzem sentidos sobre a ação, mapeando quais tabus reverberam ou são desconstruídos por estes sujeitos. A problemática desta pesquisa pode ser expressa no seguinte sentido: quais imagens as crianças produzem de si mesmas, das outras crianças e de seus professores de Educação Infantil? Quais imagens os professores promovem sobre si mesmos e seu trabalho nas relações com as crianças? Estas questões nortearão a elaboração desta investigação, num mapeamento, na região sul do Rio Grande do Sul, de imagens construídas por crianças e professores em contextos de Educação Infantil e que dizem respeitos a seus processos formativos. Em diálogo com as crianças, as certezas, os valores, as emoções vêm à tona e podem ser pouco a pouco redimensionados, dissolvidos na simplicidade dos mecanismos que sustentam o adulto. Abrir-se para as diferenças e para rever-se no espelho das relações humanas é uma experiência que pode ser difícil para o adulto.",2018-10-11T00:21:34,2019-03-28,2018-10-15T00:00:00,2021-09-15T00:00:00,Aprovado,NULL,NULL,Não solicitada
1382,9558,Instituto de Biologia,NARA AMELIA DA ROSA FARIAS,2,Epidemiologia e controle de parasitoses de importância em veterinária e saúde pública,Infecção por Trichomonas gallinae em pombos (Columba livia) no município de Pelotas/RS,"Objetivos

Objetivo geral

- Obter dados epidemiológicos de Trichomonas gallinae na região de Pelotas, RS, através de análises do reservatório Columba livia.

Objetivos específicos
- Conhecer a frequência de infecção por Trichomonas gallinae em Columba livia, em Pelotas, RS;
- Descrever possíveis lesões encontradas no trato digestório e respiratório superior das aves, e sua relação com a infecção por Trichomonas gallinae;
- Comparar os índices de infecção e lesões encontradas em adultos, com aqueles de filhotes de vida livre;
-  Comparar os índices de infecção e lesões encontradas em pombos de criatório e de vida livre;
- Verificar possíveis danos causados pela infecção, através da comparação entre os parâmetros morfológicos de animais infectados e os daqueles que não apresentam infecção.","A tricomoníase aviária é uma doença causada pelo protozoário Trichomonas gallinae, que afeta o trato digestivo superior de diversos grupos de aves, mas principalmente os Columbiformes e Falconiformes. O pombo (Columba livia) é considerado um reservatório natural para esta parasitose, apresentando grande importância epidemiológica na transmissão da doença. Embora seja altamente prevalente e com ampla distribuição geográfica, este parasito não tem sido o foco de pesquisas recentes no Brasil. No entanto, T. gallinae apresenta importância veterinária e ecológica, já que seu principal reservatório, Columba livia serve de fonte de infecção para várias espécies de aves silvestres e domésticas. Em vista disto, o objetivo deste trabalho será obter dados epidemiológicos de Trichomonas gallinae na região de Pelotas, RS, através de análises do reservatório Columba livia.
Este estudo será desenvolvido na cidade de Pelotas/RS, onde serão coletados 100 pombos adultos e 100 filhotes de vida livre, de diversas regiões da cidade, como praças públicas e prédios públicos e privados. Também serão coletadas amostras de secreção oral de 150 pombos de 10 criatórios de diferentes regiões do município para detecção do protozoário. Os espécimes de vida livre serão transportados até o Laboratório de Parasitologia (Instituto de Biologia/UFPel), onde serão eutanasiados, de acordo com a Resolução Normativa nº 13, de 20 de setembro de 2013 do Ministério da Ciência, Tecnologia e Inovação e do Conselho Nacional de Controle de Experimentação Animal. Posteriormente, serão coletadas amostras da cavidade oral com auxílio de swab para a realização do cultivo in vitro e será feita a abertura da cavidade oral e porções superiores dos tratos digestório e respiratório, para observação, registro fotográfico e coleta de material de possíveis lesões, para análise histológica das mesmas. Dados morfométricos serão coletados com auxílio de paquímetro manual e balança de precisão, além de informações como a idade e sexo. Ao final das coletas os dados serão submetidos a análise estatística através do teste Qui-quadrado e teste-t para determinar a relação da infecção por T. gallinae em pombos com variáveis que podem estar associadas a infecção.
",2018-10-19T15:11:33,2019-05-09,2018-10-19T00:00:00,2019-03-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
1383,8489,Faculdade de Veterinária,MARTIELO IVAN GEHRCKE,2,laboratório de anestesiologia e cirurgia animal,"Influência da acepromazina sobre os parâmetros cardiorespiratórios, hematológicos e renais em cães submetidos à orquiectomia ","          Este estudo tem o objetivo de avaliar o impacto do uso da acepromazina na anestesia de cães submetidos à orquiectomia eletiva, quanto aos efeitos potencializador da anestesia, cardiorespiratórios, hematológicos e renais na rotina cirúrgica do Hospital de Clínicas Veterinárias da Universidade Federal de Pelotas (UFPEL).  Com o grande uso da acepromazina na rotina veterinária e com o conhecimento dos seus efeitos adversos é importante saber o quanto estes se tornam deletérios na saúde do paciente. Ainda, pretende-se utilizar a GGT urinária para avaliar os danos renais da anestesia e possivelmente da acepromazina nos pacientes, e se mesmo naqueles pacientes que não demonstrem sinais clínicos de hipotensão a enzima possa identificar dano renal e o quanto isso afeta o paciente.","Para avaliar os efeitos da acepromazina na anestesia geral de cães serão utilizados 16 cães alocados em 2 grupos: um recebendo acepromazina na medicação pré-anestésica e outro não. Serão avaliados os parâmetros cardiorespiratórios, hematológicos, pressão arterial e parâmetros urinarios antes, durante e após a anestesia. Espera-se que os animais que receberem acepromazina apresentem maior grau de sedação porém com maior tendência a redução na pressão arterial e alterações renais e hematológicas.",2017-09-25T12:04:47,NULL,2017-09-01T00:00:00,2019-09-01T00:00:00,Submetido,NULL,NULL,Não solicitada
1384,8806,Centro de Desenvolvimento Tecnológico,AMANDA DANTAS DE OLIVEIRA,10,Blendas Poliméricas Condutoras,INFLUÊNCIA DA ADIÇÃO DE ARGILA NA DISPERSÃO DE NANOTUBOS DE CARBONO E NAS PROPRIEDADES DE NANOCOMPÓSITOS DE BLENDAS DE PC/ABS/MWCNT,"O Projeto de Pesquisa tem como objetivo o estudo do efeito da adição de argila (natural e organofílica) na dispersão dos nanotubos de carbono e também o estudo do teor de nanotubos de carbono nas propriedades elétricas, mecânicas e térmicas de nanocompósitos poliméricos com matriz da blenda de policarbonato PC/acrilonitrila-butadieno-estireno (ABS). É também objetivo do Projeto realizar um estudo sobre a influência de diferentes sequências de mistura dos componentes no comportamento morfológico da blenda e no aprimoramento das propriedades mecânicas, elétricas e térmicas dos nanocompósitos resultantes.           ","A incorporação de nanotubos de carbono (CNT) em matrizes poliméricas tem sido explorada como uma estratégia para obter materiais compósitos com propriedades elétricas e com superiores propriedades mecânicas e térmicas. No entanto, estas cargas são materiais de difícil dispersão em materiais poliméricos. Problemas decorrentes de aglomeração e formação de emaranhados durante o processamento são comumente observados devido à baixa interação polímero/CNT. As condições de processamento podem influenciar o estado de dispersão destes materiais no material resultante. Adicionalmente, o uso de surfactantes e nanoargilas podem melhorar a dispersão destes materiais e consequentemente aumentar as propriedades mecânicas e elétricas dos nanocompósitos. No caso de nanocompósitos baseados em blendas poliméricas e nanotubos de carbono, poucos estudos na literatura mostram a influência da adição de nanoargilas na dispersão dos nanotubos de carbono. ",2018-02-28T15:35:29,2016-06-30,2018-03-02T00:00:00,2019-12-20T00:00:00,Aprovado,6641,NULL,Não solicitada
1385,9367,Escola Superior de Educação Física,MARLOS RODRIGUES DOMINGUES,2,Geeaf,Influência da atividade física sobre o câncer colorretal: um estudo de caso-controle no município de Pelotas,"OBJETIVO GERAL: Pesquisar se a prática de atividade física durante toda a vida pode influenciar a chance de desenvolver câncer colorretal. 

OBJETIVOS ESPECÍFICOS:
Avaliar a diferença entre casos e controles quanto: 
- às características sócio-demográficas;
- às características antropométricas;
- ao histórico familiar da doença;
- à exposição à atividade física durante toda a vida; 
- aos aspectos da dieta; 
- ao consumo de álcool e fumo ao longo da vida;
","Atualmente, as neoplasias apresentam alta taxa de mortalidade em muitos países e ainda estamos distantes de encontrar soluções para diminuir sua incidência. Em específico o Câncer Colorretal (CCR) que apresentou progressivo aumento da mortalidade no Brasil. O tratamento da doença consiste em auxiliar o sistema imune na defesa das células malignas, e a prática de exercícios também pode auxiliar na prevenção da neoplasia. Na busca de fatores de risco para CCR, algumas pesquisas obtiveram dados consistentes quanto à alimentação inapropriada, inatividade física, obesidade, consumo de álcool e fumo, mas ainda não foi possível encontrar dados Brasileiros sobre o histórico dos pacientes diagnosticados com a referida neoplasia. O presente estudo tem por objetivo avaliar se o perfil de atividade física dos pacientes diagnosticados com câncer colorretal tem relação com a doença através de um estudo de caso-controle. Para tal serão questionados pacientes diagnosticados com a doença (casos) e indivíduos semelhantes aos pacientes, porém livres da doença (controles) a fim de investigar sua prática de atividade física ao longo da vida com o intuito de confirmar se a atividade física pode ser um fator de proteção contra o Câncer Coloretal. ",2018-07-17T23:07:22,2018-08-23,2018-07-03T00:00:00,2020-07-01T00:00:00,Aprovado,NULL,NULL,Não solicitada
1386,7828,Centro de Engenharias,GIZELE INGRID GADOTTI,2,Ciência e Tecnologia de Sementes,INFLUÊNCIA DA ATIVIDADE RESPIRATÓRIA DE SEMENTES DE AVEIA PRETA EM ESPAÇOS CONFINADOS DE UNIDADES DE BENEFICIAMENTO DE SEMENTES,"OBJETIVO GERAL: O presente projeto tem como objetivo estudar a atividade respiratória da semente de aveia preta por metro cúbico de espaço confinado de unidade beneficiadoras de sementes.
 OBJETIVOS ESPECÍFICOS:
- Analisar a quantidade produzida de CO2 por volume de sementes de aveia preta;
- Analisar o impacto da produção de CO2 pelas sementes de aveia preta em um metro cúbico de espaço confinado;
HIPÓTESES: Se a uma determinada quantidade espécies de sementes, cuja atividade respiratória foram estudadas, em vinte e quatro horas por metro cúbico de espaço confinado, alcançam valores de concentração de CO2 suficiente para superar os valores de LT, NA e Vmáx, qual a quantidade de semente de aveia preta é necessária para superar esses limites?","No Brasil a atividade de produção de sementes para o atendimento da questão da segurança alimentar e nutricional, além da matriz bioenergética gera notório o empenho dos empresários rurais e das instituições na manutenção e no incremento da qualidade com foco produtivo, sendo que muitas vezes provoca o desamparo do trabalhador rural, que não raramente, se dispõe a trabalhar exposto a todo tipo de risco presente nas UBSs. Dentre os riscos destaca-se o trabalho em espaços confinados com acúmulo de produtos que geram risco grave e iminente a saúde dos trabalhadores.Este trabalho teve como objetivo avaliar a atividade respiratória da semente de aveia preta em duas situações: seca e úmida e comparar os valores encontrados com limites estabelecidos por metro cúbico de espaço confinado de unidade beneficiadoras de sementes. Atividade respiratória aveia preta (cultivar EMBRAPA BRS 139) colhidas em quatro diferentes lotes: Oeste 1, Oeste 2, Sul 1 e Sul 5. Foram utilizadas 4g de sementes por repetição para os dois tratamentos: sementes secas e sementes embebidas por uma hora em água destilada, sendo a medida da liberação de CO2 das sementes foi realizada em
20 aparelho de Pettenkofer. A análise estatística demonstrou que houve interação entre os níveis (úmido e seco) mas no entanto não houve diferença estatística entre as médias. O que corrobora que independente de sementes úmidas ou não, a quantidade de sementes necessárias para expor um trabalhador a risco grave é um único saco de aveia preta. Portanto, a atividade respiratória das sementes de aveia preta quando acondicionadas em espaços confinados consomem o oxigênio a tal ponto que após 24 horas pouca quantidade de sementes liberam dióxido de carbono suficiente para ultrapassar o limite de tolerância e apresentarem risco grave e iminente a saúde e vida do trabalhador que por ventura venha a entrar neste recinto. Os valores dos limites estabelecidos por metro cúbico de espaço confinado em uma unidade de beneficiamento de sementes de aveia preta é de aproximadamente 57kg seco e 50kg úmido.",2017-04-11T18:07:12,2017-06-09,2017-05-31T00:00:00,2019-04-30T00:00:00,Aprovado,NULL,NULL,Não solicitada
1387,7269,Faculdade de Odontologia,FERNANDA FAOT,4,Reparo Ósseo,Influência da diabetes induzida por estreptozotocina em ratos nos processos de neoformação óssea: tratamento de defeitos de tamanho crítico com plasma rico em fibrina e uso de implantes com superfície hidrofílica.,"Geral: Avaliar a neoformação óssea através da osseointegração de implantes com superfície hidrofílica e o reparo ósseo de defeitos de tamanho crítico tratados com plasma rico em fibrina em ratos com Diabetes  Mellitos 1 induzida por estreptozotocina. 
Específicos: •	  Avaliar a retenção biomecânica dos implantes aos 7, 15 e 30 dias pós-operatórios, por meio de análise por torque reverso com torquímetro manual;
•	Avaliar a espessura e número de trabéculas, separação de trabéculas e volume ósseo no processo de osseointegracao de implantes aos 7, 15 e 30 dias pós-operatórios através de microtomografia computadorizada (micro-CT);
•	Avaliar o volume total e o volume de osso neoformado no reparo de defeito de tamanho critico aos 7, 15 e 30 dias pós-operatórios através de microtomografia computadorizada por transmissão de raios X (micro-CT);
•	Avaliar o contato osso/implante (COI %) e área de osso peri-implantar em relação à área de tecido (OA / TA,%)  aos 7, 15 e 30 dias pós-operatórios, por meio de análise histomorfométrica;
•	Avaliar a área total (AT) e área de osso neoformada (AON) nos defeitos de tamanho crítico aos 7, 15 e 30 dias pós-operatórios, por meio de análise histomorfométrica;
•	Avaliar a expressão do fator de crescimento endotelial (VEGF), colágeno tipo I, integrina α5β1, fibronectina, runt 2 (Runx2) no processo de osseointegração de implantes aos 7, 15 e 30 dias pós-operatórios, por meio de análise imunohistoquímica. 
•	Avaliar a expressão do fator de crescimento endotelial (VEGF), colágeno tipo I, CD31 e runt 2 (Runx2) no reparo de defeito de tamanho critico aos 7, 15 e 30 dias pós-operatórios, por meio de análise imunohistoquímica. 
"," Este estudo animal  avaliará a neoformação óssea através da osseointegração de implantes com superfície hidrofílica e o reparo ósseo de defeitos de tamanho crítico (DTC) tratados com plasma rico em fibrina e leucócitos (L-PRF) em ratos com DM1 induzida por estreptozotocina. 162 ratos machos adultos serão dividos para a realização de dois experimentos: Osseointegração de implantes (Estudo 1 – 90 animais) e Reparo ósseo em DTC (Estudo 2 – 48 animais). Para o estudo 1(E1) serão utilizados 90 animais, que serão divididos aleatoriamente em dois grupos experimentais: Grupo C (controle, n=45 animais) e Grupo DM (Diabetes Mellitus, n=45 animais), cada grupo será dividido em 3 subgrupos (n=15 animais), para eutanásia aos 7, 15 e 30 dias pós operatório. Após sete dias da indução da DM com estreptozotocina (60mg/kg) será realizada cirurgia de instalação de 1 implante controle na tíbia esquerda e 1 implante com superfície modificada (hidrofílica) na tíbia direita de todos os animais dos grupos experimentais. No estudo 2 (E2) serão utilizados 72 animais, que serão divididos aleatoriamente em dois grupos experimentais: Grupo C (controle, n=36) e Grupo DM (Diabetes Mellitus, n=36), cada grupo será dividido em 3 subgrupos (n=12), para eutanásia aos 7, 15 e 30 dias pós operatório. Serão realizados dois DTC na calvária dos animais. O DTC do lado esquerdo da calvária será preenchido com coágulo e o defeito do lado direito será tratado com uma membrana de plasma rico em fibrina (L-PRF). Os desfechos avaliados no E1 serão: (i) retenção biomecânica dos implantes por meio do teste de torque reverso; (ii) espessura e número de trabéculas, separação de trabéculas e volume ósseo através de microtomografia computadorizada por transmissão de raios X (micro-CT); (iii) contato osso/implante (COI %) e área de osso peri-implantar em relação à área de tecido (OA / TA,%) por meio de análise histomorfométrica; (iv) expressão do fator de crescimento endotelial (VEGF), colágeno tipo I, integrina α5β1, fibronectina, Runx2 por meio de análise imunohistoquímica. No E2 será avaliado: (i) volume total e o volume de osso neoformado através de microtomografia computadorizada por transmissão de raios X (micro-CT); (ii) área total (AT) e área de osso neoformada (AON) por meio de análise histomorfométrica; (iii) expressão do fator de crescimento endotelial (VEGF), colágeno tipo I, CD31 e Runx2 por meio de análise imunohistoquímica. (iv)análise da expressão gênica por meio de da técnica de qPCR.",2016-07-10T20:25:31,2016-09-08,2016-08-01T00:00:00,2020-07-06T00:00:00,Aprovado,NULL,NULL,Não solicitada
1388,7123,Faculdade de Agronomia Eliseu Maciel,LUIS ANTONIO DE AVILA,1,Agricultura e Ambiente: Qualidade Ambiental de Cultivos Agrícolas e Adaptação de Cultivos aos Estresses Causados pelas Mudanças Climáticas,Influência da direção de semeadura sobre produtividade e eficiência de controle de plantas daninhas por herbicidas na cultura do arroz (Oryza sativa L.) irrigado,"Avaliar se a direção de semeadura interfere no desenvolvimento e rendimento de grãos em arroz irrigado. Também serão quantificadas possíveis modificações na eficiência de herbicidas comumente utilizados nesta cultura, decorrentes da variação na direção de cultivo.","O arroz é um dos mais importantes cereais consumidos no mundo, sendo o segundo mais cultivado. O Rio Grande do Sul corresponde a mais de 50% da produção de arroz do país, onde a cultura representa mais do que 3% do ICMS e 2,7% do PIB do Estado, sendo o Brasil o nono maior produtor mundial. Para diminuir a competição de plantas daninhas com plantas cultivadas deve-se aumentar a interceptação de luz pelo dossel da cultura,.Uma forma possível é manipulando o espaçamento entre linhas e semeando as linhas de maneira que a cultura fique orientada o maior tempo em um ângulo reto com a direção da luz solar, o que aumentaria o sombreamento sobre as plantas daninhas. Assim o objetivo deste projeto é Avaliar se a direção de semeadura interfere no desenvolvimento e rendimento de grãos em arroz irrigado. Também serão quantificadas possíveis modificações na eficiência de herbicidas comumente utilizados nesta cultura, decorrentes da variação na direção de cultivo.",2016-05-02T14:47:18,2016-06-30,2016-05-02T00:00:00,2021-05-02T00:00:00,Aprovado,NULL,NULL,Não solicitada
