﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
9160,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9161,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
9162,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9163,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
9164,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
9165,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
9166,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,2,1,Vestibular,7,Distrito Federal,804,Brasília,,""
9167,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9168,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9169,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4130,Itatiba Do Sul,,""
9170,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4238,Porto Alegre,,""
9171,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9172,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
9173,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,18,Paraná,3440,Palotina,,""
9174,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,18,Paraná,3445,Paranavaí,,""
9175,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,""
9176,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4478,Chapecó,,""
9177,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4548,Joinville,,""
9178,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
9179,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,9,Goiás,898,Anápolis,,""
9180,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,18,Paraná,3259,Cascavel,,""
9181,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
9182,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4355,Taquara,,""
9183,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,1,29,SiSU/ENEM,26,São Paulo,5325,São Bernardo do Campo,,""
9184,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,""
9185,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2008,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9186,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2008,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9187,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9188,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,5,Cancelamento,2009,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9189,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2004,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
9190,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2008,1,2016,2,1,Vestibular,24,Santa Catarina,4548,Joinville,,""
9191,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2008,1,2017,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
9192,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9193,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2009,2,2015,2,1,Vestibular,13,Mato Grosso,2406,Tangará da Serra,,""
9194,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2010,1,2015,1,29,SiSU/ENEM,26,São Paulo,5338,São José dos Campos,,""
9195,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2006,1,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9196,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2006,2,,,1,Vestibular,23,Rio Grande do Sul,3977,Cacique Doble,,""
9197,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2007,1,,,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
9198,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2008,2,,,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
9199,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,1996,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
9200,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,2,,,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
9201,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2010,1,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
9202,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,1999,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
9203,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2004,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9204,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2006,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9205,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2014,2,26,PAVE,23,Rio Grande do Sul,4072,Estrela,,""
9206,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2008,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9207,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2009,1,2016,2,1,Vestibular,26,São Paulo,4825,Assis,,""
9208,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,1,29,SiSU/ENEM,11,Minas Gerais,1780,Lavras,,""
9209,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2015,2,29,SiSU/ENEM,11,Minas Gerais,2137,Silvianópolis,,""
9210,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2010,1,2016,1,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9211,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2008,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9212,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2009,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9213,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
9214,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,6,Reopção,2008,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9215,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2014,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
9216,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,2,PRETA,4,Formado,2008,2,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9217,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,2,Transferido,2010,1,2013,1,29,SiSU/ENEM,6,Ceará,678,Fortaleza,,""
9218,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1994,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
9219,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1998,2,2010,2,1,Vestibular,3,Amazonas,162,Manaus,,""
9220,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2000,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9221,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9222,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
9223,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,2,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9224,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2003,2,2010,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
9225,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
9226,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
9227,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,1,2010,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9228,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
9229,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4010,Caxias do Sul,,""
9230,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,5,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9231,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4296,São Domingos Do Sul,,""
9232,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
9233,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2004,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
9234,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,3,Amazonas,177,São Paulo De Olivença,,""
9235,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,3,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
9236,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
9237,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,17,Piauí,2971,Alegrete Do Piauí,,""
9238,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9239,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4232,Piratini,,""
9240,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,4,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9241,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9242,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2005,1,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9243,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,10,Maranhão,1233,Lajeado Novo,,""
9244,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9245,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9246,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2011,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
9247,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2011,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
9248,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
9249,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
9250,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2005,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9251,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2005,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9252,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
9253,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9254,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,5,Bahia,582,Sobradinho,,""
9255,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,7,Distrito Federal,804,Brasília,,""
9256,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9257,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
9258,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4219,Passo Fundo,,""
9259,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,3,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9260,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9261,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
9262,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9263,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9264,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4207,Paim Filho,,""
9265,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9266,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2013,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
9267,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4004,Carazinho,,""
9268,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9269,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
9270,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2006,2,2014,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
9271,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9272,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2007,1,2013,2,1,Vestibular,,Não informado,,Não informado,11,Deficiência auditiva
9273,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2007,1,2013,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
9274,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2007,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9275,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,18,Paraná,3428,Nova Prata do Iguaçu,,""
9276,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
9277,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,4,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9278,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,1,1,Vestibular,24,Santa Catarina,4548,Joinville,,""
9279,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4114,Ibirubá,,""
9280,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
9281,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2013,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
9282,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4116,Ijuí,,""
9283,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4380,Tupanciretã,,""
9284,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
9285,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
9286,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
9287,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
9288,2010,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
