﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
529,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reingresso,AC,1
530,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reingresso,L05,1
531,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,AC,12
532,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L01,1
533,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L02,1
534,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,Reopção,L05,1
535,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,AC,28
536,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L01,5
537,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L02,7
538,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L05,7
539,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L06,10
540,450,CLC,Centro de Letras e Comunicação,3630,Letras - Português,2019,1,SiSU/ENEM,L09,1
541,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Portador de Diploma de Curso Superior,AC,2
542,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Portador de Diploma de Curso Superior,L05,1
543,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,AC,16
544,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L02,2
545,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L05,3
546,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,SiSU/ENEM,L06,1
547,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,AC,3
548,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,L01,3
549,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2019,1,Vestibular,L05,2
550,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,PAVE,AC,1
551,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Portador de Diploma de Curso Superior,AC,1
552,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Reingresso,AC,1
553,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Reopção,AC,1
554,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,AC,17
555,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L01,5
556,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L02,5
557,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L05,3
558,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L06,6
559,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Transferência,AC,1
560,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Portador de Diploma de Curso Superior,AC,4
561,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Reingresso,AC,1
562,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,AC,16
563,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L01,3
564,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L05,7
565,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L06,3
566,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Vestibular,AC,2
567,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Mobilidade Acadêmica,"",1
568,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,AC,3
569,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,L01,2
570,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,L05,2
571,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Portador de Diploma de Curso Superior,AC,2
572,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Reingresso,AC,1
573,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Reopção,AC,5
574,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,AC,14
575,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L01,4
576,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L02,4
577,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L05,7
578,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L06,1
579,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Portador de Diploma de Curso Superior,AC,5
580,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Regime Especial,"",1
581,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Reopção,AC,2
582,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,AC,21
583,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L01,3
584,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L05,8
585,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L06,3
586,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,AC,3
587,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L01,2
588,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L05,1
589,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L06,1
590,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,Vestibular,AC,3
591,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,PAVE,L05,1
592,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Portador de Diploma de Curso Superior,AC,2
593,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Reingresso,AC,1
594,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,SiSU/ENEM,AC,7
595,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,SiSU/ENEM,L05,1
596,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Vestibular,AC,1
597,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,AC,2
598,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,AC,1
599,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L01,2
600,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L02,1
601,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L05,3
602,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,L05,3
603,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,L06,1
604,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Portador de Diploma de Curso Superior,AC,4
605,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Regime Especial,"",1
606,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Reingresso,AC,1
607,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Reopção,AC,2
608,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,AC,18
609,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,AC,28
610,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L01,6
611,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L01,6
612,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L02,2
613,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L02,7
614,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L05,7
615,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L05,8
616,383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L06,5
617,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L06,4
618,383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Transferência,AC,1
619,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Convênio PECG,"",1
620,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Mobilidade Acadêmica,"",1
621,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,AC,5
622,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,L01,1
623,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,L05,4
624,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Portador de Diploma de Curso Superior,AC,5
625,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,AC,22
626,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L01,7
627,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L02,6
628,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L05,6
629,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L06,6
630,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L10,2
631,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Transferência,AC,10
632,302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
633,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,AC,6
634,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L01,2
635,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L05,4
636,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L06,1
637,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Regime Especial,"",1
638,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,AC,16
639,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L01,5
640,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L02,5
641,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L05,4
642,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L06,4
643,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L09,1
644,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L10,1
645,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L13,1
646,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L14,1
647,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Transferência Compulsória,"",1
648,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
649,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,PAVE,AC,2
650,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,PAVE,L05,1
651,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,Reingresso,AC,1
652,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,AC,10
653,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L01,2
654,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L02,1
655,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L05,7
656,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L06,1
657,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,Vestibular,AC,1
658,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,Regime Especial,"",1
659,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,AC,12
660,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L01,3
661,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L02,2
662,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L05,5
663,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L06,3
664,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,Vestibular,AC,3
665,449,CA,Centro de Artes,2300,Música,2019,1,PAVE,AC,1
666,449,CA,Centro de Artes,2300,Música,2019,1,PAVE,L05,1
667,449,CA,Centro de Artes,2300,Música,2019,1,Portador de Diploma de Curso Superior,AC,1
668,449,CA,Centro de Artes,2300,Música,2019,1,Portador de Diploma de Curso Superior,L01,1
669,449,CA,Centro de Artes,2300,Música,2019,1,Reingresso,AC,3
670,449,CA,Centro de Artes,2300,Música,2019,1,Reopção,AC,1
671,449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,AC,11
672,449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L01,1
673,449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L02,1
674,449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L06,4
675,449,CA,Centro de Artes,2300,Música,2019,1,Transferência,AC,1
676,449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,AC,3
677,449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L02,3
678,449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L05,1
679,449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L06,3
680,449,CA,Centro de Artes,3710,Música - Canto,2019,1,Reopção,L02,1
681,449,CA,Centro de Artes,3710,Música - Canto,2019,1,Reopção Compulsória,"",1
682,449,CA,Centro de Artes,3710,Música - Canto,2019,1,SiSU/ENEM,AC,4
683,449,CA,Centro de Artes,3710,Música - Canto,2019,1,SiSU/ENEM,L05,1
684,449,CA,Centro de Artes,3710,Música - Canto,2019,1,Vestibular,AC,1
685,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,Portador de Diploma de Curso Superior,AC,2
686,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,AC,2
687,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,L02,1
688,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,L05,1
689,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,Vestibular,AC,1
690,449,CA,Centro de Artes,3760,Música - Composição,2019,1,Portador de Diploma de Curso Superior,L02,1
691,449,CA,Centro de Artes,3760,Música - Composição,2019,1,Regime Especial,"",1
692,449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,AC,10
693,449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L02,1
694,449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L05,1
695,449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L06,2
696,449,CA,Centro de Artes,3760,Música - Composição,2019,1,Vestibular,AC,3
697,449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,SiSU/ENEM,AC,1
698,449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,SiSU/ENEM,L06,1
699,449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,Vestibular,AC,1
700,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,Portador de Diploma de Curso Superior,AC,2
701,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,Reopção,AC,2
702,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,AC,13
703,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L01,2
704,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L02,2
705,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L05,1
706,449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L06,2
707,449,CA,Centro de Artes,3740,Música - Piano,2019,1,PAVE,L02,1
708,449,CA,Centro de Artes,3740,Música - Piano,2019,1,Reopção,L01,2
709,449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,AC,3
710,449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,L02,1
711,449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,L06,1
712,449,CA,Centro de Artes,3750,Música - Violão,2019,1,Portador de Diploma de Curso Superior,AC,3
713,449,CA,Centro de Artes,3750,Música - Violão,2019,1,Reopção,AC,1
714,449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,AC,3
715,449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L01,1
716,449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L02,1
717,449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L05,1
718,449,CA,Centro de Artes,3750,Música - Violão,2019,1,Transferência,AC,1
719,449,CA,Centro de Artes,3730,Música - Violino,2019,1,SiSU/ENEM,L01,1
720,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,Mobilidade Acadêmica,"",1
721,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,AC,4
722,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,L01,4
723,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,L05,3
724,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,Regime Especial,"",1
725,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,AC,24
726,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L01,8
727,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L02,7
728,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L05,5
729,322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L06,6
730,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,Mobilidade Acadêmica,"",1
731,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,AC,3
732,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,L01,3
733,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,L05,3
734,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,AC,18
735,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L01,6
736,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L02,6
737,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L05,5
738,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L06,8
739,287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
740,296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Mobilidade Acadêmica,"",1
741,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L01,1
742,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L02,1
743,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L05,1
744,296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Portador de Diploma de Curso Superior,AC,2
745,296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Reingresso,AC,1
746,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,Reopção,AC,3
747,296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Reopção,AC,7
748,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,AC,26
749,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L01,5
750,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L02,7
751,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L05,6
752,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L06,9
753,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L09,1
754,296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU (Vagas ociosas PAVE),AC,1
755,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,AC,1
756,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,L01,1
757,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,L05,1
758,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,Regime Especial,"",1
759,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,AC,36
760,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L01,8
761,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L02,8
762,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L05,7
763,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L06,10
764,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L09,1
765,302,FAMED,Faculdade de Medicina,6600,Psicologia,2019,1,Mobilidade Acadêmica,"",1
766,302,FAMED,Faculdade de Medicina,6600,Psicologia,2019,1,Regime Especial,"",3
767,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,AC,2
768,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,PAVE,AC,1
769,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,L01,2
770,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,L05,5
771,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Portador de Diploma de Curso Superior,L06,1
772,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Reingresso,AC,2
773,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,Reopção,AC,1
774,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,AC,13
775,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,AC,19
776,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L01,4
777,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L01,1
778,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L02,2
779,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L02,4
780,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L05,5
781,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L05,3
782,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L06,1
783,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L06,2
784,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Vestibular,AC,1
785,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L01,2
786,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L05,2
787,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L06,2
788,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Portador de Diploma de Curso Superior,AC,4
789,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Regime Especial,"",1
790,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Reopção,AC,2
791,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,AC,17
792,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L01,2
793,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L02,1
794,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L05,7
795,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU (Vagas ociosas PAVE),AC,2
796,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2019,1,Portador de Diploma de Curso Superior,AC,3
