﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
4458,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,25686,2010,2,SiSU/ENEM,"","","",São Paulo,São Bernardo do Campo,F,1990-03-27T00:00:00,"","",2010,2,Cancelamento,Presencial
4459,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,11921,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1985-12-24T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
4460,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,4222,2010,2,SiSU/ENEM,"","",brasileira,Pará,Belém,M,1991-06-13T00:00:00,PRETA,"",2016,2,Formado,Presencial
4461,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,25812,2010,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1989-01-12T00:00:00,"","",2010,1,Cancelamento,Presencial
4462,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,25852,2010,1,SiSU/ENEM,"","","",São Paulo,Pirajuí,F,1992-02-08T00:00:00,"","",2010,1,Desligado Res.03/05,Presencial
4463,449,CA,Centro de Artes,122286,5320,Licenciatura,Dança,20438,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-07-13T00:00:00,NÃO QUERO DECLARAR,"",2011,2,Reopção,Presencial
4464,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,21504,2010,1,PAVE,"","","",Rio Grande do Sul,Entre Ijuís,F,1992-12-20T00:00:00,"","",2010,2,Abandono,Presencial
4465,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,74969,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Jerônimo,M,1969-04-25T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
4466,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,21352,2010,2,PAVE,"","",brasileira,Rio Grande do Sul,Pinheiro Machado,F,1993-01-19T00:00:00,"","",2014,1,Formado,Presencial
4467,296,FAE,Faculdade de Educação,1153384,91944,Licenciatura,Pedagogia - Polo Jaquirana,3134,2010,2,Vestibular,"","","",Bahia,Bom Jesus da Lapa,F,1982-08-25T00:00:00,"","",2014,1,Abandono,A distância
4468,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,31021,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1984-09-15T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
4469,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,13067,2010,1,Reopção,"","",brasileira,"","",M,1985-11-11T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Abandono,Presencial
4470,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,32216,2010,2,Reopção Vestibular,"","","",Rio Grande do Sul,Charqueadas,F,1986-12-25T00:00:00,"","",2013,2,Abandono,A distância
4471,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,4806,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,M,1985-07-30T00:00:00,"","",2011,2,Abandono,Presencial
4472,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,7928,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-11-01T00:00:00,PRETA,"",2010,2,Abandono,Presencial
4473,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,34226,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1977-06-06T00:00:00,"","",2010,1,Cancelamento,Presencial
4474,296,FAE,Faculdade de Educação,1153384,91961,Licenciatura,Pedagogia - Polo Sapucaia do Sul,27091,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapucaia do Sul,F,1967-05-03T00:00:00,BRANCA,"",2015,1,Formado,A distância
4475,296,FAE,Faculdade de Educação,1153384,91959,Licenciatura,Pedagogia - Polo São Sepé,34100,2010,2,Vestibular,"","","",Rio Grande do Sul,São Sepé,F,1979-02-05T00:00:00,"","",2014,1,Abandono,A distância
4476,296,FAE,Faculdade de Educação,1153384,91934,Licenciatura,Pedagogia - Polo Seberi,20648,2010,2,Vestibular,"","","",Rio Grande do Sul,Seberi,F,1991-06-16T00:00:00,"","",2014,1,Abandono,A distância
4477,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,77899,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-09-02T00:00:00,PARDA,"",2015,1,Reopção,Presencial
4478,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,18283,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-08-08T00:00:00,"","",2014,1,Formado,Presencial
4479,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,35070,2010,2,Professor em Exercício na Rede Pública de Ensino,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1978-01-23T00:00:00,BRANCA,"",2015,1,Formado,A distância
4480,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,18890,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Viamão,F,1990-09-19T00:00:00,BRANCA,"",2016,2,Formado,Presencial
4481,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,4430,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,F,,"","",2010,1,Cancelamento,Presencial
4482,296,FAE,Faculdade de Educação,1153381,96765,Licenciatura,Educação do Campo - Polo Arroio dos Ratos,35384,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Arroio dos Ratos,F,1972-01-03T00:00:00,BRANCA,"",2011,2,Cancelamento,A distância
4483,383,IFM,Instituto de Física e Matemática,113907,93858,Licenciatura,Matemática - Polo Serafina Corrêa,76506,2010,2,Vestibular,"","","",Rio Grande do Sul,Passo Fundo,M,1977-08-25T00:00:00,"","",2014,1,Abandono,A distância
4484,296,FAE,Faculdade de Educação,1153384,91955,Licenciatura,Pedagogia - Polo Novo Hamburgo,3706,2010,2,Vestibular,"","","",Bahia,Sobradinho,F,1981-04-26T00:00:00,"","",2014,1,Abandono,A distância
4485,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,20634,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Lajeado,F,1991-11-17T00:00:00,"","",2014,1,Formado,Presencial
4486,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,19076,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Herval,M,1991-09-02T00:00:00,NÃO QUERO DECLARAR,"",2010,2,Reopção,Presencial
4487,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,30513,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,M,1975-04-16T00:00:00,"","",2011,2,Abandono,Presencial
4488,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,12659,2010,2,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1988-09-18T00:00:00,"","",2013,1,Cancelamento,Presencial
4489,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,22919,2010,2,SiSU/ENEM,"","",brasileira,Paraná,Curitiba,F,1990-02-20T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
4490,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,32149,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Morro Redondo,M,1985-07-19T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4491,359,FAT,Faculdade de Administração e de Turismo,1147036,5100,Tecnológico,Gestão Pública ,10606,2010,2,Vestibular,"","","",Rio Grande do Sul,Canguçu,F,1985-06-12T00:00:00,BRANCA,"",2012,1,Formado,Presencial
4492,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,35321,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Arroio Grande,M,1980-03-26T00:00:00,NÃO QUERO DECLARAR,"",2010,1,Cancelamento,Presencial
4493,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,35607,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1982-05-29T00:00:00,"","",2010,1,Reopção,Presencial
4494,296,FAE,Faculdade de Educação,1153384,91932,Licenciatura,Pedagogia - Polo Herval,35118,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Pelotas,F,1980-10-01T00:00:00,BRANCA,"",2015,1,Formado,A distância
4495,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,28351,2010,2,Vestibular,"","","",Rio Grande do Sul,Sapiranga,F,1974-10-07T00:00:00,"","",2014,1,Abandono,A distância
4496,296,FAE,Faculdade de Educação,1153381,96767,Licenciatura,Educação do Campo - Polo Camargo,29307,2010,2,Professor em Exercício na Rede Pública de Ensino,"","","",Rio Grande do Sul,Arvorezinha,F,1977-10-30T00:00:00,"","",2013,2,Abandono,A distância
4497,296,FAE,Faculdade de Educação,1153384,91934,Licenciatura,Pedagogia - Polo Seberi,20480,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Seberi,F,1991-11-01T00:00:00,BRANCA,"",2015,1,Formado,A distância
4498,296,FAE,Faculdade de Educação,1153381,96767,Licenciatura,Educação do Campo - Polo Camargo,33534,2010,2,Reopção Vestibular,"","","",Rio Grande do Sul,Vila Maria,F,1977-01-20T00:00:00,"","",2013,2,Abandono,A distância
4499,296,FAE,Faculdade de Educação,1153381,96764,Licenciatura,Educação do Campo - Polo Três Passos,3386,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Martinho,F,1984-07-20T00:00:00,BRANCA,"",2014,2,Formado,A distância
4500,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,29374,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1969-12-09T00:00:00,BRANCA,"",2014,2,Formado,Presencial
4501,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,10875,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1986-09-14T00:00:00,"","",2011,2,Reopção,Presencial
4502,296,FAE,Faculdade de Educação,1153384,91949,Licenciatura,Pedagogia - Polo Encantado,14943,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Muçum,F,1991-05-02T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,A distância
4503,383,IFM,Instituto de Física e Matemática,113907,93843,Licenciatura,Matemática - Polo Cruz Alta,79299,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cruz Alta,M,1973-07-18T00:00:00,BRANCA,"",2014,2,Formado,A distância
4504,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,18309,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-01-04T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
4505,450,CLC,Centro de Letras e Comunicação,1153383,93646,Licenciatura,Letras - Espanhol - Polo Balneário Pinhal,25535,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1965-10-06T00:00:00,BRANCA,"",2015,1,Formado,A distância
4506,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,27254,2010,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1972-12-29T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
4507,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,82746,2010,2,Vestibular,"","",argentina,Buenos Aires,Quilmes ,F,1952-12-02T00:00:00,BRANCA,"",2015,2,Formado,A distância
4508,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,7646,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,,"","",2010,1,Cancelamento,Presencial
4509,449,CA,Centro de Artes,118522,3770,Bacharelado,Música - Ciências Musicais ,25912,2010,1,SiSU/ENEM,"","","",São Paulo,Bernardino de Campos,F,1992-12-18T00:00:00,"","",2013,2,Abandono,Presencial
4510,443,CDTEC,Centro de Desenvolvimento Tecnológico,1102175,3910,Bacharelado,Engenharia de Computação,6212,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Taquara,M,1990-12-07T00:00:00,BRANCA,"",2010,1,Cancelamento,Presencial
4511,,"","",1102056,5550,Tecnológico,Gestão Ambiental ,13330,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1991-10-30T00:00:00,"","",2012,1,Reopção Compulsória,Presencial
4512,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,11317,2010,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1990-02-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4513,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,32455,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Panambi,M,1988-10-27T00:00:00,"","",2010,2,Abandono,Presencial
4514,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,27391,2010,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,F,1966-10-12T00:00:00,"","",2010,1,Cancelamento,Presencial
4515,383,IFM,Instituto de Física e Matemática,113907,93846,Licenciatura,Matemática - Polo Balneário Pinhal,76444,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Palmares do Sul,F,1987-01-04T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
4516,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,19490,2010,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-05-14T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,Presencial
4517,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,7880,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1986-04-10T00:00:00,"","",2011,2,Cancelamento,Presencial
4518,296,FAE,Faculdade de Educação,1153384,91960,Licenciatura,Pedagogia - Polo Sapiranga,27640,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Sapiranga,F,1972-12-22T00:00:00,BRANCA,"",2014,2,Formado,A distância
4519,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,13448,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,,"","",2010,1,Cancelamento,Presencial
4520,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,3613,2010,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1983-10-20T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
4521,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,15173,2010,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1989-09-19T00:00:00,"","",2013,2,Formado,Presencial
4522,296,FAE,Faculdade de Educação,1153384,91959,Licenciatura,Pedagogia - Polo São Sepé,13465,2010,2,Vestibular,"","","",Rio Grande do Sul,São Sepé,F,1987-07-24T00:00:00,"","",2014,1,Abandono,A distância
4523,450,CLC,Centro de Letras e Comunicação,1153383,93663,Licenciatura,Letras - Espanhol - Polo Camargo,28418,2010,2,Vestibular,"","","",Bahia,Marau,F,1972-11-02T00:00:00,"","",2014,1,Abandono,A distância
4524,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,9668,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1988-01-09T00:00:00,"","",2012,1,Abandono,Presencial
4525,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,22689,2010,1,SiSU/ENEM,"","","",Santa Catarina,Joinville,F,1991-06-03T00:00:00,"","",2013,2,Formado,Presencial
4526,296,FAE,Faculdade de Educação,1153384,91954,Licenciatura,Pedagogia - Polo Itaqui,20343,2010,2,Vestibular,"","","",Mato Grosso do Sul,Itaquiraí,F,1992-11-06T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,A distância
4527,383,IFM,Instituto de Física e Matemática,1167524,93827,Licenciatura,Matemática - Polo Rosário do Sul,79303,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Rosário do Sul,M,1972-12-18T00:00:00,BRANCA,"",2015,1,Formado,A distância
4528,296,FAE,Faculdade de Educação,1153384,91941,Licenciatura,Pedagogia - Polo Santana da Boa Vista,7138,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,F,1982-07-10T00:00:00,BRANCA,"",2015,1,Formado,A distância
4529,61,PRG,Pró-Reitoria de Graduação,113649,5520,Tecnológico,Viticultura e Enologia ,31059,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1981-08-24T00:00:00,"","",2010,1,Cancelamento,Presencial
4530,450,CLC,Centro de Letras e Comunicação,1153383,93656,Licenciatura,Letras - Espanhol - Polo Serafina Corrêa,34400,2010,2,Vestibular,"","","",Ceará,Cascavel,F,1978-08-24T00:00:00,"","",2011,2,Cancelamento,A distância
4531,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,16832,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-06-10T00:00:00,BRANCA,"",2010,2,Cancelamento,Presencial
4532,450,CLC,Centro de Letras e Comunicação,1153383,93669,Licenciatura,Letras - Espanhol - Polo Rosário do Sul,6146,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Bagé,F,1984-08-04T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,A distância
4533,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,7592,2010,2,Reingresso,"","","",Rio Grande do Sul,Pelotas,M,1984-06-11T00:00:00,"","",2012,1,Abandono,Presencial
4534,449,CA,Centro de Artes,45121,3730,Bacharelado,Música - Violino ,21812,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1991-07-19T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
4535,450,CLC,Centro de Letras e Comunicação,1153383,93656,Licenciatura,Letras - Espanhol - Polo Serafina Corrêa,12396,2010,2,Vestibular,"","","",Paraná,Guaporema,F,1989-04-11T00:00:00,"","",2014,1,Abandono,A distância
4536,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,10349,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-08-26T00:00:00,NÃO QUERO DECLARAR,"",2010,2,Abandono,Presencial
4537,296,FAE,Faculdade de Educação,1153381,96770,Licenciatura,Educação do Campo - Polo Quaraí,26517,2010,2,Vestibular,"","","",Rio Grande do Sul,Barra Do Quaraí,F,1965-05-10T00:00:00,BRANCA,"",2014,2,Abandono,A distância
4538,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,11106,2010,2,Portador de diploma - Processo Simplificado,"","",brasileira,Rio Grande do Sul,Bagé,F,1987-06-01T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Reopção,Presencial
4539,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,13440,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1988-12-22T00:00:00,BRANCA,"",2011,1,Cancelamento,Presencial
4540,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,23111,2010,2,SiSU/ENEM,"","","",Pernambuco,Recife,F,1990-03-24T00:00:00,"","",2010,2,Cancelamento,Presencial
4541,383,IFM,Instituto de Física e Matemática,1167524,93827,Licenciatura,Matemática - Polo Rosário do Sul,77954,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Santana do Livramento,M,1976-09-09T00:00:00,BRANCA,"",2014,1,Abandono,A distância
4542,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,11613,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1988-09-09T00:00:00,BRANCA,"",2017,2,Formado,Presencial
4543,296,FAE,Faculdade de Educação,1153384,91952,Licenciatura,Pedagogia - Polo Cacequi,27697,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Cacequi,F,1949-12-05T00:00:00,BRANCA,"",2015,1,Formado,A distância
4544,296,FAE,Faculdade de Educação,1153384,91962,Licenciatura,Pedagogia - Polo Serafina Corrêa,12468,2010,2,Vestibular,"","","",Paraná,Guaporema,F,1990-02-26T00:00:00,BRANCA,"",2014,2,Abandono,A distância
4545,383,IFM,Instituto de Física e Matemática,113907,93849,Licenciatura,Matemática - Polo Constantina,74958,2010,2,Vestibular,"","","",Rio Grande do Sul,Constantina,F,1973-10-03T00:00:00,"","",2014,1,Abandono,A distância
4546,296,FAE,Faculdade de Educação,1153381,96768,Licenciatura,Educação do Campo - Polo Cerro Largo,16779,2010,2,Vestibular,"","","",Rio Grande do Sul,Cerro Largo,F,1985-07-24T00:00:00,"","",2013,2,Abandono,A distância
4547,61,PRG,Pró-Reitoria de Graduação,1102054,5540,Tecnológico,Agroindústria ,11181,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-08-10T00:00:00,NÃO QUERO DECLARAR,"",2011,1,Cancelamento,Presencial
4548,450,CLC,Centro de Letras e Comunicação,1153383,93650,Licenciatura,Letras - Espanhol - Polo Novo Hamburgo,20039,2010,2,Vestibular,"","","",Rio Grande do Sul,Santo Augusto,F,1990-02-13T00:00:00,"","",2011,1,Cancelamento,A distância
4549,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,28642,2010,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1971-07-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
4550,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,15783,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,,"","",2010,1,Reopção,Presencial
4551,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,75837,2010,2,Vestibular,"","","",Rio Grande do Sul,Pelotas,F,1988-02-16T00:00:00,"","",2014,1,Abandono,A distância
4552,450,CLC,Centro de Letras e Comunicação,1153383,93670,Licenciatura,Letras - Espanhol - Polo Três Passos,33870,2010,2,Vestibular,"","","",Mato Grosso,Campo Novo Do Parecis,F,1976-08-24T00:00:00,"","",2014,1,Abandono,A distância
4553,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,12709,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1986-06-06T00:00:00,"","",2010,2,Abandono,Presencial
4554,450,CLC,Centro de Letras e Comunicação,1153383,93655,Licenciatura,Letras - Espanhol - Polo Sapucaia do Sul,27162,2010,2,Vestibular,"","","",Rio Grande do Sul,Butiá,M,1967-11-20T00:00:00,"","",2014,1,Abandono,A distância
4555,383,IFM,Instituto de Física e Matemática,113907,93857,Licenciatura,Matemática - Polo Sapucaia do Sul,75527,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Esteio,M,1979-08-05T00:00:00,BRANCA,"",2017,2,Formado,A distância
4556,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,17573,2010,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-04-06T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Abandono,Presencial
4557,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,24361,2010,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1957-12-29T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Formado,Presencial
4558,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,24066,2010,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,M,1988-07-10T00:00:00,BRANCA,"",2015,1,Formado,Presencial
4559,61,PRG,Pró-Reitoria de Graduação,1102054,5540,Tecnológico,Agroindústria ,15612,2010,2,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,,"","",2010,2,Cancelamento,Presencial
4560,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,12831,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1992-07-12T00:00:00,BRANCA,"",2010,2,Abandono,Presencial
4561,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,27732,2010,2,Vestibular,"","","",Minas Gerais,Piedade Do Rio Grande,F,1969-07-27T00:00:00,"","",2013,2,Abandono,A distância
4562,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,19312,2010,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,F,1990-06-30T00:00:00,"","",2011,2,Abandono,Presencial
4563,383,IFM,Instituto de Física e Matemática,113907,93832,Licenciatura,Matemática - Polo Herval,80077,2010,2,Vestibular,"","","",Rio Grande do Sul,Arroio Grande,F,1973-08-25T00:00:00,"","",2014,1,Abandono,A distância
4564,383,IFM,Instituto de Física e Matemática,113907,93853,Licenciatura,Matemática - Polo Picada Café,75374,2010,2,Vestibular,"","","",Rio Grande do Sul,Ivoti,M,1971-01-08T00:00:00,"","",2014,1,Abandono,A distância
4565,383,IFM,Instituto de Física e Matemática,113907,93852,Licenciatura,Matemática - Polo Quaraí,76462,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Quaraí,F,1978-03-21T00:00:00,BRANCA,"",2015,1,Formado,A distância
4566,296,FAE,Faculdade de Educação,1153384,91946,Licenciatura,Pedagogia - Polo Balneário Pinhal,6772,2010,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1982-11-12T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Formado,A distância
4567,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,10428,2010,1,SiSU/ENEM,"","","",Rio Grande do Sul,Erechim,F,1991-04-07T00:00:00,"","",2010,1,Cancelamento,Presencial
4568,449,CA,Centro de Artes,31368,1320,Bacharelado,Design Gráfico,19352,2010,1,SiSU/ENEM,"","","",Minas Gerais,Piedade Do Rio Grande,M,,"","",2010,2,Abandono,Presencial
4569,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,25613,2010,1,SiSU/ENEM,"","","",Distrito Federal,Brasília,M,,"","",2010,1,Cancelamento,Presencial
