﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
10445,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10446,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,11,Minas Gerais,1701,Ipatinga,,""
10447,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,29,SiSU/ENEM,26,São Paulo,5084,Limeira,,""
10448,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10449,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10450,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4072,Estrela,,""
10451,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10452,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4361,Teutônia,,""
10453,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,26,PAVE,23,Rio Grande do Sul,4105,Herval,,""
10454,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
10455,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4173,Montenegro,,""
10456,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10457,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10458,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2017,1,29,SiSU/ENEM,26,São Paulo,5343,São Paulo,,""
10459,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10460,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2016,2,26,PAVE,3615,Indiana,5937,Lafayette,,""
10461,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,6,NÃO QUERO DECLARAR,4,Formado,2012,1,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10462,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2017,1,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10463,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
10464,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,4,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10465,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4387,Uruguaiana,,""
10466,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4209,Palmeira das Missões,,""
10467,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
10468,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10469,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,5,Cancelamento,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10470,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,6,NÃO QUERO DECLARAR,13,Trancamento,2011,1,,,5,Reopção,26,São Paulo,5107,Marília,,""
10471,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,16,Pernambuco,2914,Recife,,""
10472,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,5,PARDA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10473,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,4,5,PARDA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10474,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10475,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4375,Trindade Do Sul,,""
10476,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,9,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10477,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2015,2,,,17,Reingresso,23,Rio Grande do Sul,4266,Rosário do Sul,,""
10478,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,18,Paraná,3373,Lapa,,""
10479,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,5,PARDA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10480,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3926,Alvorada,,""
10481,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10482,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,4,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10483,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,1,Aluno com vínculo,2017,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10484,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,5,Cancelamento,2015,2,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10485,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,5,Cancelamento,2016,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10486,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,5,Cancelamento,2016,2,2017,1,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10487,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,5,PARDA,13,Trancamento,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10488,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
10489,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10490,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10491,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,4284,Santana do Livramento,,""
10492,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10493,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,18,Paraná,3283,Curitiba,,""
10494,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10495,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,2,Alagoas,120,Taquarana,,""
10496,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10497,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10498,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10499,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10500,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10501,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,13,Mato Grosso,2415,Vila Bela Da Santíssima Trindade,,""
10502,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10503,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10504,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,4,Formado,2012,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,""
10505,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10506,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,2,PRETA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
10507,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
10508,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10509,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4283,Santana da Boa Vista,,""
10510,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10511,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
10512,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4004,Carazinho,,""
10513,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10514,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,24,Santa Catarina,4530,Ipumirim,,""
10515,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2013,1,,,29,SiSU/ENEM,26,São Paulo,4915,Colômbia,,""
10516,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,8,,Não informado,1,Aluno com vínculo,2014,1,,,26,PAVE,,Não informado,,Não informado,,""
10517,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,""
10518,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,1,,,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
10519,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,3980,Camaquã,,""
10520,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4238,Porto Alegre,,""
10521,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10522,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10523,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,1,,,26,PAVE,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10524,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,2,Transferência,23,Rio Grande do Sul,3944,Bagé,,""
10525,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,2,Transferência,23,Rio Grande do Sul,4377,Tucunduva,,""
10526,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
10527,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4136,Jaguarão,,""
10528,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10529,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,4,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10530,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,,Não informado,,Não informado,,""
10531,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10532,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,26,São Paulo,4887,Campinas,,""
10533,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,52,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10534,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2015,2,,,37,Vestibular - Quilombolas/Indígenas,23,Rio Grande do Sul,3993,Canguçu,,""
10535,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,2,Transferência,23,Rio Grande do Sul,4050,Dom Pedrito,,""
10536,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2016,1,,,2,Transferência,,Não informado,,Não informado,,""
10537,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10538,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10539,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4101,Guaíba,,""
10540,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4232,Piratini,,""
10541,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10542,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10543,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4361,Teutônia,,""
10544,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4398,Viamão,,""
10545,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,25,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10546,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,3993,Canguçu,,""
10547,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,""
10548,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10549,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,""
10550,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,1,Aluno com vínculo,2016,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,""
10551,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,7,,Não informado,1,Aluno com vínculo,2016,2,,,26,PAVE,,Não informado,,Não informado,,""
10552,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2013,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4286,Santo Ângelo,,""
10553,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,""
10554,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
10555,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2016,2,2016,2,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
10556,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,13,Trancamento,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10557,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,13,Trancamento,2016,1,,,2,Transferência,,Não informado,,Não informado,,""
10558,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,13,Trancamento,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10559,2016,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,35,Mobilidade Acadêmica,2013,1,,,29,SiSU/ENEM,26,São Paulo,5058,Jacareí,,""
10560,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,3,AMARELA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,26,São Paulo,4846,Bauru,,""
10561,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
10562,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
10563,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
10564,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10565,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,13,Mato Grosso,2406,Tangará da Serra,,""
10566,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,3,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10567,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
10568,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,""
10569,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
10570,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10571,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
10572,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
10573,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
10574,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
10575,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4141,Júlio de Castilhos,,""
10576,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
10577,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
10578,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
10579,2016,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
