﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
12102,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4163,Mata,,""
12103,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2015,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12104,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2011,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3974,Cacequi,,""
12105,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
12106,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12107,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2012,1,2014,2,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
12108,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,2,2014,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
12109,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,5,PARDA,1,Aluno com vínculo,2014,2,,,17,Reingresso,23,Rio Grande do Sul,4284,Santana do Livramento,,""
12110,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,5,PARDA,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,""
12111,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,5,PARDA,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12112,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,1,Aluno com vínculo,2017,1,,,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
12113,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,4,Formado,2009,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
12114,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,4,Formado,2009,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12115,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12116,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,4,Formado,2010,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12117,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,4,Formado,2010,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12118,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,5,Cancelamento,2011,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12119,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,7,Abandono,2009,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12120,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,2,PRETA,7,Abandono,2011,1,2014,2,2,Transferência,23,Rio Grande do Sul,3980,Camaquã,,""
12121,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,2,Transferido,2010,1,2014,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12122,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12123,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
12124,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4049,Dom Feliciano,,""
12125,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,6,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12126,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
12127,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,1,1,Vestibular,24,Santa Catarina,4487,Cunha Porã,,""
12128,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
12129,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
12130,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
12131,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
12132,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2008,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
12133,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
12134,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12135,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
12136,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4105,Herval,,""
12137,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
12138,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
12139,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
12140,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
12141,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,4,,Não informado,4,Formado,2009,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12142,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,4,Formado,2010,1,2014,1,2,Transferência,23,Rio Grande do Sul,4136,Jaguarão,,""
12143,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2010,2,2013,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12144,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2012,2,29,SiSU/ENEM,,Não informado,,Não informado,,""
12145,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12146,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,""
12147,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,1,2013,2,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
12148,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,2,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12149,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2011,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
12150,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
12151,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12152,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2012,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,""
12153,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,3,Amazonas,177,São Paulo De Olivença,,""
12154,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12155,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2013,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,""
12156,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,5,Cancelamento,2012,1,2014,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12157,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
12158,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,1,2013,2,1,Vestibular,,Não informado,,Não informado,,""
12159,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12160,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2009,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12161,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,2169,Uberlândia,,""
12162,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12163,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2010,2,2013,1,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
12164,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
12165,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
12166,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,1,29,SiSU/ENEM,24,Santa Catarina,4491,Dionísio Cerqueira,,""
12167,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,1,2013,2,2,Transferência,23,Rio Grande do Sul,4232,Piratini,,""
12168,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2011,2,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12169,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,2,Alagoas,111,São José da Laje,,""
12170,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,11,Minas Gerais,1501,Carmo Do Rio Claro,,""
12171,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12172,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,7,Abandono,2012,1,2013,1,29,SiSU/ENEM,26,São Paulo,5033,Itanhaem,,""
12173,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,8,Falecido,2009,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4034,Cotiporã,,""
12174,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,7,Distrito Federal,804,Brasília,,""
12175,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,19,Desligado Res.03/05,2012,1,2012,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,""
12176,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2009,1,,,1,Vestibular,,Não informado,,Não informado,,""
12177,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12178,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12179,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2010,2,,,2,Transferência,23,Rio Grande do Sul,4290,Pelotas,,""
12180,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2010,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12181,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2011,1,,,2,Transferência,23,Rio Grande do Sul,4232,Piratini,,""
12182,2012,1,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,,Não informado,30,Troca de curso e/ou versão do curso,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
12183,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,3,AMARELA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,26,São Paulo,4846,Bauru,,""
12184,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2008,2,,,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
12185,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2009,1,,,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
12186,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2009,2,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12187,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2010,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12188,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,13,Mato Grosso,2406,Tangará da Serra,,""
12189,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,3,1,BRANCA,1,Aluno com vínculo,2010,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12190,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
12191,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4178,Mostardas,,""
12192,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4105,Herval,,""
12193,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12194,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,26,PAVE,23,Rio Grande do Sul,4230,Pinheiro Machado,,""
12195,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,""
12196,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3940,Arroio Grande,,""
12197,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
12198,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,""
12199,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4141,Júlio de Castilhos,,""
12200,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12201,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
12202,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,""
12203,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,3993,Canguçu,,""
12204,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,26,PAVE,23,Rio Grande do Sul,4176,Morro Redondo,,""
12205,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,5,Bahia,337,Formosa do Rio Preto,,""
12206,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
12207,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
12208,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4068,Espumoso,,""
12209,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,""
12210,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4237,Portão,,""
12211,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
12212,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,7,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,""
12213,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
12214,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12215,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2008,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4312,São Leopoldo,,""
12216,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
12217,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2008,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12218,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
12219,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12220,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4222,Pedras Altas,,""
12221,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
12222,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
12223,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2015,2,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
12224,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
12225,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,1,2016,1,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
12226,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,3973,Caçapava do Sul,,""
12227,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
12228,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
12229,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2009,2,2016,2,1,Vestibular,23,Rio Grande do Sul,3997,Capão Da Canoa,,""
12230,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2010,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,""
12231,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2010,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,""
12232,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2010,2,2014,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,""
12233,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2010,1,2015,2,29,SiSU/ENEM,24,Santa Catarina,4530,Ipumirim,,""
12234,2012,2,237,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,1,1,BRANCA,4,Formado,2010,2,2015,1,29,SiSU/ENEM,23,Rio Grande do Sul,4234,Poço das Antas,,""
