﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
2390,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,173709,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Feira de Santana,F,2002-05-12T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2391,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,173710,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2000-06-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2392,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,174029,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Mato Grosso,Matupá,F,1993-10-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2393,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,174898,2022,1,Portador de Diploma de Curso Superior,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1997-01-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2394,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,171544,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,1964-01-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2395,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,171545,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Leopoldo,M,1964-06-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2396,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,172250,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Arroio Grande,M,1992-04-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2397,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,172392,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Chuí,F,2000-11-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2398,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,173177,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-10-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2399,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,173180,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Caxias do Sul,M,2004-07-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2400,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,173260,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,F,2004-10-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2401,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,172550,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1973-07-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2402,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,171542,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-03-06T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2403,11,CIM,Centro de Integração do Mercosul,1166641,7700,Hotelaria,Tecnológico,170870,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2000-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2404,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175520,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1967-12-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2405,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173952,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1977-10-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2406,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173538,2022,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004-01-26T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2407,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173047,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Francisco Beltrão,F,2004-11-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2408,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172311,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003-09-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2409,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,170763,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2001-02-01T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2410,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175450,2022,1,Vestibular,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2002-10-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2411,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175332,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001-07-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2412,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175331,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1974-11-17T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2413,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175330,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2004-09-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2414,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175449,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1981-05-30T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2415,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,174021,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-09-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2416,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,171109,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,F,2004-04-03T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2417,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,170706,2022,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio Grande,F,1966-05-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2418,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172057,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-07-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2419,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,171587,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,2004-03-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2420,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173050,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003-07-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2421,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,175453,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1988-01-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2422,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172058,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2004-01-04T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2423,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172059,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1980-03-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2424,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173546,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-06-11T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2425,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173049,2022,1,SiSU/ENEM,AC,Ampla concorrência,"",Não informado,Não informado,F,1983-04-21T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2426,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173052,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003-04-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2427,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172060,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2003-09-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2428,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,174326,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1959-04-07T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2429,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,174659,2022,1,Reingresso,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1972-07-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2430,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,174658,2022,1,Reingresso,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Luiz Gonzaga,M,1994-04-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2431,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173414,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1998-01-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2432,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,172055,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Luiz Gonzaga,M,1977-03-12T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2433,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173413,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Resende,F,2003-04-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2434,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,171110,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001-06-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2435,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173415,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arroio do Tigre,F,1997-12-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2436,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,170765,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2002-12-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2437,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,174062,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1970-05-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2438,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Ciências Sociais,Bacharelado,173412,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-07-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2439,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175454,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1982-05-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2440,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172322,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2003-08-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2441,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171073,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1969-10-20T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2442,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171072,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1966-02-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2443,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172321,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1985-04-27T00:00:00,BRANCA,Visão subnormal ou baixa visão,Aluno com vínculo,Presencial
2444,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175456,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-10-28T00:00:00,PRETA,"",Aluno com vínculo,Presencial
2445,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175329,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1958-02-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2446,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175328,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Piratini,F,1975-01-12T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2447,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175562,2022,1,Vestibular,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1988-05-12T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2448,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172130,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Sapiranga,F,2003-03-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2449,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172316,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,2003-01-05T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2450,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171071,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-05-16T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2451,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171111,2022,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2002-09-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2452,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173055,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981-06-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2453,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173056,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1992-07-21T00:00:00,PARDA,"",Aluno com vínculo,Presencial
2454,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173058,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2455,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,170703,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,1993-02-07T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2456,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173663,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santo Ângelo,F,1998-06-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2457,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173768,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1998-07-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2458,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173769,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001-04-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2459,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,173634,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-11-13T00:00:00,Não informado,"",Aluno com vínculo,Presencial
2460,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,174245,2022,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,2001-06-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2461,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175455,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-04-26T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2462,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175519,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1998-12-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2463,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,174897,2022,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,1986-10-19T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2464,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,174899,2022,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1966-06-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2465,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,174660,2022,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1981-06-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2466,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175241,2022,1,Vestibular,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002-05-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2467,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,175243,2022,1,Vestibular,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1975-04-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2468,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172061,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Guarujá,F,2003-04-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2469,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,171070,2022,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,2003-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2470,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,170772,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003-12-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2471,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172319,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004-02-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
2472,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Ciências Sociais,Licenciatura,172320,2022,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004-08-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
