﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
3199,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,78577,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-07-16T00:00:00,BRANCA,"",2015,2,Formado,Presencial
3200,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,81865,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-01-16T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
3201,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,76732,2012,1,SiSU/ENEM,"","","",Goiás,Goiatuba,F,1994-03-22T00:00:00,BRANCA,"",2016,2,Cancelamento,Presencial
3202,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93028,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1987-01-23T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3203,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86348,2012,2,Vestibular,"","","",Rio Grande do Sul,Charqueadas,M,,"","",2012,2,Cancelamento,A distância
3204,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86344,2012,2,Vestibular,"","","",Paraná,São Jerônimo Da Serra,F,1979-08-31T00:00:00,"","",2013,1,Cancelamento,A distância
3205,383,IFM,Instituto de Física e Matemática,113907,93850,Licenciatura,Matemática - Polo Novo Hamburgo,86409,2012,2,Vestibular,"","","",Rio Grande do Sul,Estância Velha,F,1990-01-26T00:00:00,BRANCA,"",2015,2,Abandono,A distância
3206,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,77749,2012,1,SiSU/ENEM,"","","",Bahia,Santa Maria da Vitória,F,1993-02-03T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
3207,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93095,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1993-11-05T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3208,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,81980,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-01-09T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3209,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,82037,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1992-08-06T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3210,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,76674,2012,1,SiSU/ENEM,"","",brasileira,São Paulo,São Paulo,F,1991-04-11T00:00:00,AMARELA,"",2018,2,Formado,Presencial
3211,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81357,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1991-03-23T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3212,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,85529,2012,2,SiSU/ENEM,"","",brasileira,Paraná,Londrina,M,1992-07-20T00:00:00,BRANCA,"",2018,1,Formado,Presencial
3213,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,85885,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,F,1992-01-29T00:00:00,NÃO QUERO DECLARAR,"",2015,1,Abandono,Presencial
3214,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,77108,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Carazinho,F,1994-11-07T00:00:00,"","",2012,1,Cancelamento,Presencial
3215,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,82829,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1982-03-11T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3216,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,85184,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-01-17T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3217,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,82676,2012,1,SiSU/ENEM,"","",brasileira,Rondônia,Guajará-Mirim,F,1994-03-28T00:00:00,PARDA,"",2012,1,Cancelamento,Presencial
3218,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,86567,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Rio Grande do Sul,Entre Ijuís,F,1973-06-19T00:00:00,BRANCA,"",2016,1,Abandono,A distância
3219,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,77666,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Rosário do Sul,F,1985-02-20T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
3220,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,84819,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-01-14T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
3221,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,81417,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1985-11-21T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3222,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,85898,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Butiá,F,1990-03-06T00:00:00,BRANCA,"",2015,1,Reopção,Presencial
3223,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,77009,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pinheiro Machado,M,1962-01-10T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3224,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,80873,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pedro Osório,F,1964-12-09T00:00:00,"","",2012,2,Cancelamento,Presencial
3225,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92621,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-09-25T00:00:00,BRANCA,"",2013,1,Abandono,Presencial
3226,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,87629,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Santana do Livramento,F,1976-02-20T00:00:00,NÃO QUERO DECLARAR,"",2018,2,Abandono,Presencial
3227,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,81773,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-05-24T00:00:00,BRANCA,"",2017,1,Reopção,Presencial
3228,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103252,7100,Bacharelado,Farmácia,87119,2012,2,Transferência,"","","",Rio Grande do Sul,Santiago,F,1986-01-02T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3229,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,85119,2012,2,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,M,1994-02-09T00:00:00,"","",2013,2,Abandono,Presencial
3230,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,79434,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1958-12-28T00:00:00,BRANCA,"",2014,1,Formado,Presencial
3231,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,77042,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Torres,M,1994-08-23T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3232,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,78643,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Luiz Gonzaga,F,1992-09-07T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3233,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93112,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1995-03-15T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3234,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,78459,2012,1,SiSU/ENEM,"","","",Mato Grosso,Porto Alegre Do Norte,M,1992-03-25T00:00:00,"","",2013,1,Abandono,Presencial
3235,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,87446,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Bagé,M,1979-11-24T00:00:00,"","",2013,2,Abandono,Presencial
3236,296,FAE,Faculdade de Educação,1153384,91951,Licenciatura,Pedagogia - Polo Panambi,86837,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Rio Grande do Sul,Entre Ijuís,F,,"","",2013,1,Cancelamento,A distância
3237,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,80342,2012,1,SiSU/ENEM,"","","",São Paulo,Osasco,M,1991-05-04T00:00:00,"","",2013,1,Abandono,Presencial
3238,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,87577,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1989-08-19T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3239,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,84902,2012,1,SiSU/ENEM,"","",brasileira,Santa Catarina,São José,M,1995-04-13T00:00:00,BRANCA,"",2018,1,Formado,Presencial
3240,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,87777,2012,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1970-02-27T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
3241,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,85340,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1993-04-02T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3242,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,78149,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Caçapava do Sul,M,1990-06-18T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3243,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85152,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1992-12-06T00:00:00,NÃO QUERO DECLARAR,"",2018,1,Formado,Presencial
3244,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,82925,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1985-10-06T00:00:00,BRANCA,"",2015,2,Reopção,Presencial
3245,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,80227,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1989-05-30T00:00:00,"","",2012,1,Cancelamento,Presencial
3246,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,81132,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-06-18T00:00:00,BRANCA,"",2012,2,Cancelamento,Presencial
3247,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85348,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Bagé,F,1989-04-08T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3248,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,81091,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Camaquã,F,1994-01-24T00:00:00,PARDA,"",2012,2,Reopção,Presencial
3249,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,78323,2012,1,SiSU/ENEM,"","",brasileira,Bahia,Iguai,M,1991-11-08T00:00:00,NÃO QUERO DECLARAR,"",2014,1,Reopção,Presencial
3250,302,FAMED,Faculdade de Medicina,1105230,7200,Bacharelado,Terapia Ocupacional,87948,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Bagé,F,1978-12-11T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Formado,Presencial
3251,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86341,2012,2,Vestibular,"","","",Rio Grande do Sul,Novo Hamburgo,M,1977-05-17T00:00:00,"","",2014,1,Abandono,A distância
3252,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,76711,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Horizontina,M,1993-02-03T00:00:00,"","",2013,1,Cancelamento,Presencial
3253,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,80936,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1992-08-27T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Abandono,Presencial
3254,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,76661,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Bagé,M,1994-05-24T00:00:00,NÃO QUERO DECLARAR,"",2013,2,Abandono,Presencial
3255,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,85838,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1984-10-07T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3256,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86498,2012,2,Vestibular,"","","",Rio Grande do Sul,Santana do Livramento,F,1969-04-25T00:00:00,BRANCA,"",2014,2,Abandono,A distância
3257,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,87715,2012,2,Transferência Compulsória,"","","",Bahia,São Gonçalo Dos Campos,M,1993-10-28T00:00:00,"","",2013,2,Reopção,Presencial
3258,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,87673,2012,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-12-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3259,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,80904,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1986-09-02T00:00:00,BRANCA,"",2014,1,Formado,Presencial
3260,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,86118,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1990-08-02T00:00:00,"","",2013,2,Abandono,Presencial
3261,450,CLC,Centro de Letras e Comunicação,1105346,3682,Bacharelado,Letras - Tradução Inglês - Português,78850,2012,1,SiSU/ENEM,"","","",Minas Gerais,Paulistas,F,1993-07-09T00:00:00,"","",2013,1,Abandono,Presencial
3262,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81778,2012,1,SiSU/ENEM,"","",brasileira,Santa Catarina,Brusque,F,1991-04-23T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3263,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,76809,2012,1,SiSU/ENEM,"","","",Piauí,Alegrete Do Piauí,F,1973-11-08T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3264,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101892,4420,Licenciatura,Química ,78817,2012,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1988-07-21T00:00:00,"","",2014,1,Formado,Presencial
3265,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,81215,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1978-07-31T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
3266,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,82029,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-12-25T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
3267,383,IFM,Instituto de Física e Matemática,113907,93859,Licenciatura,Matemática  - Polo Três Passos,86492,2012,2,Vestibular,"","","",Rio Grande do Sul,Três Passos,M,1973-05-08T00:00:00,BRANCA,"",2016,2,Desligado Res.03/05,A distância
3268,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,85303,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,São Lourenço do Sul,M,1993-10-16T00:00:00,"","",2013,2,Abandono,Presencial
3269,296,FAE,Faculdade de Educação,1153381,96772,Licenciatura,Educação do Campo - Polo Santana do Livramento,86476,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1977-07-02T00:00:00,BRANCA,"",2017,1,Formado,A distância
3270,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,81554,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1988-07-17T00:00:00,"","",2013,1,Abandono,Presencial
3271,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,81649,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Santo Ângelo,M,1992-01-10T00:00:00,"","",2012,1,Cancelamento,Presencial
3272,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,84796,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1979-04-15T00:00:00,PRETA,"",2014,1,Reopção,Presencial
3273,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,79895,2012,1,SiSU/ENEM,"","","",Santa Catarina,Araranguá,F,1995-11-01T00:00:00,"","",2012,1,Cancelamento,Presencial
3274,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85133,2012,2,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,M,1993-02-26T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3275,444,CENG,Centro de Engenharias,122366,6500,Bacharelado,Engenharia de Petróleo,85699,2012,2,SiSU/ENEM,"","","",Goiás,Aparecida De Goiânia,M,1991-12-13T00:00:00,"","",2014,1,Cancelamento,Presencial
3276,11,CIM,Centro de Integração do Mercosul,1128121,7500,Tecnológico,Transporte Terrestre,86845,2012,2,Vestibular,"","","",Rio Grande do Sul,Guaíba,M,1975-09-27T00:00:00,"","",2013,2,Abandono,Presencial
3277,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,85777,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1993-03-10T00:00:00,BRANCA,"",2013,2,Abandono,Presencial
3278,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,81525,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1990-03-04T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3279,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,79074,2012,1,Reingresso,"","","",Bahia,Piraí Do Norte,F,1977-09-09T00:00:00,"","",2013,2,Abandono,Presencial
3280,450,CLC,Centro de Letras e Comunicação,1102191,3680,Bacharelado,Letras - Redação e Revisão de Textos,76867,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Caçapava do Sul,F,1987-10-17T00:00:00,"","",2012,1,Desligado Res.03/05,Presencial
3281,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,81978,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1983-07-11T00:00:00,"","",2013,2,Abandono,Presencial
3282,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,92816,2012,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1988-10-10T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
3283,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,85531,2012,2,Portador de Diploma de Curso Superior,"","","",Rio Grande do Sul,Sapucaia do Sul,M,1983-04-23T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3284,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,80900,2012,1,PAVE,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-11-16T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Formado,Presencial
3285,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,85691,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-04-27T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3286,296,FAE,Faculdade de Educação,1153381,96763,Licenciatura,Educação do Campo - Polo São José do Norte,87044,2012,2,Vestibular,"","",brasileira,Rio Grande do Sul,São José do Norte,F,1973-04-28T00:00:00,NÃO QUERO DECLARAR,"",2016,2,Formado,A distância
3287,383,IFM,Instituto de Física e Matemática,113907,93830,Licenciatura,Matemática - Polo Arroio dos Ratos,86369,2012,2,Vestibular,"","","",Rio Grande do Sul,Arroio dos Ratos,F,1993-08-22T00:00:00,"","",2014,1,Abandono,A distância
3288,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,92978,2012,1,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,M,1982-11-20T00:00:00,NÃO QUERO DECLARAR,"",2017,2,Formado,Presencial
3289,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,85645,2012,2,PAVE,"","",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,1994-07-01T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3290,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,82209,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1983-04-29T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3291,450,CLC,Centro de Letras e Comunicação,1153383,93650,Licenciatura,Letras - Espanhol - Polo Novo Hamburgo,86544,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","",brasileira,Rio Grande do Sul,Sapiranga,M,1971-11-26T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Formado,A distância
3292,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,93107,2012,1,SiSU/ENEM,"","","",Rio de Janeiro,Rio de Janeiro,M,1994-02-22T00:00:00,"","",2014,2,Transferido,Presencial
3293,359,FAT,Faculdade de Administração e de Turismo,1101544,4520,Bacharelado,Administração ,87456,2012,2,Reopção,"","","",Minas Gerais,Piedade Do Rio Grande,M,1963-01-13T00:00:00,"","",2014,1,Cancelamento,Presencial
3294,383,IFM,Instituto de Física e Matemática,113907,93850,Licenciatura,Matemática - Polo Novo Hamburgo,86543,2012,2,Plano Nac. de Formação de Prof. para Educ.Básica,"","","",Mato Grosso,Porto Alegre Do Norte,M,1976-01-03T00:00:00,"","",2013,2,Cancelamento,A distância
3295,383,IFM,Instituto de Física e Matemática,113907,93851,Licenciatura,Matemática - Polo Panambi,86223,2012,2,Vestibular,"","","",Rio Grande do Sul,Pelotas,F,1991-11-14T00:00:00,"","",2014,1,Abandono,A distância
3296,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,84743,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-06-26T00:00:00,PRETA,"",2014,2,Reopção,Presencial
3297,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,82965,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1967-01-06T00:00:00,BRANCA,"",2014,1,Reopção,Presencial
3298,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,81396,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1983-03-20T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
3299,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,77288,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,M,1980-03-06T00:00:00,"","",2013,2,Abandono,Presencial
3300,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,85131,2012,2,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1982-04-17T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3301,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,80197,2012,1,SiSU/ENEM,"","","",Amazonas,São Paulo De Olivença,F,1992-01-10T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
3302,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,84941,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Pelotas,F,1982-11-11T00:00:00,BRANCA,"",2014,1,Abandono,Presencial
3303,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,81208,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-08-06T00:00:00,BRANCA,"",2015,2,Formado,Presencial
3304,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,77313,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,M,1992-07-20T00:00:00,BRANCA,"",2012,1,Cancelamento,Presencial
3305,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,81010,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-01-27T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3306,383,IFM,Instituto de Física e Matemática,14997,2900,Licenciatura,Física ,76659,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-03-12T00:00:00,NÃO QUERO DECLARAR,"",2012,1,Cancelamento,Presencial
3307,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,80149,2012,1,SiSU/ENEM,"","","",Rio Grande do Sul,Jaguarão,F,1986-06-19T00:00:00,BRANCA,"",2013,1,Cancelamento,Presencial
3308,364,IB,Instituto de Biologia,113737,4110,Bacharelado,Ciências Biológicas ,81533,2012,1,SiSU/ENEM,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-10-25T00:00:00,BRANCA,"",2016,2,Formado,Presencial
