﻿_id,ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
4461,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4130,Itatiba Do Sul,,""
4462,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4167,Maximiliano de Almeida,,""
4463,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4464,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4292,Santo Augusto,,""
4465,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,23,Rio Grande do Sul,4313,São Lourenço do Sul,,""
4466,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,24,Santa Catarina,4466,Campo Erê,,""
4467,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,24,Santa Catarina,4480,Concórdia,,""
4468,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,1,1,Vestibular,,Não informado,,Não informado,,""
4469,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,9,Goiás,894,Alvorada Do Norte,,""
4470,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4471,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4049,Dom Feliciano,,""
4472,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,6,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4473,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2012,2,1,Vestibular,23,Rio Grande do Sul,4314,São Luiz Gonzaga,,""
4474,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,""
4475,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,2,Alagoas,50,Estrela de Alagoas,,""
4476,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,1,2013,1,1,Vestibular,14,Pará,2455,Concórdia do Pará,,""
4477,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2013,1,1,Vestibular,23,Rio Grande do Sul,3959,Boa Vista do Buricá,,""
4478,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,4,Formado,2007,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4479,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,5,Bahia,545,Santa Maria da Vitória,,""
4480,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4090,Gaurama,,""
4481,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4482,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,3,,Não informado,4,Formado,2007,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
4483,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,1,2014,1,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
4484,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2007,2,2014,1,1,Vestibular,5,Bahia,538,Salvador,,""
4485,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,4,Formado,2008,2,2010,2,1,Vestibular,23,Rio Grande do Sul,4332,Sapiranga,,""
4486,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2005,2,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4487,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2005,2,2008,1,1,Vestibular,18,Paraná,3428,Nova Prata do Iguaçu,,""
4488,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2006,2,2010,1,1,Vestibular,,Não informado,,Não informado,,""
4489,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,5,Cancelamento,2006,1,2011,1,1,Vestibular,23,Rio Grande do Sul,3957,Bento Gonçalves,,""
4490,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,1997,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4491,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,1998,1,2008,2,1,Vestibular,1,Acre,18,Santa Rosa do Purus,,""
4492,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,1999,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4016,Cerro Largo,,""
4493,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2000,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4494,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2000,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4495,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2000,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4496,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2001,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4497,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2001,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
4498,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2001,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4499,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2001,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4500,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2002,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4050,Dom Pedrito,,""
4501,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2002,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
4502,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2003,2,2009,1,1,Vestibular,23,Rio Grande do Sul,4114,Ibirubá,,""
4503,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2003,1,2013,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4504,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2003,2,2013,2,1,Vestibular,23,Rio Grande do Sul,3940,Arroio Grande,,""
4505,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2003,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
4506,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2004,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
4507,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2004,2,2008,2,2,Transferência,5,Bahia,505,Piraí Do Norte,,""
4508,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2004,2,2011,2,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,""
4509,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4510,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,2,2008,1,2,Transferência,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4511,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,1,2011,1,1,Vestibular,,Não informado,,Não informado,,""
4512,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,2,2011,2,1,Vestibular,,Não informado,,Não informado,,""
4513,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,1,2012,1,1,Vestibular,,Não informado,,Não informado,,""
4514,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4515,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4516,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2005,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4517,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,1,2008,2,17,Reingresso,,Não informado,,Não informado,,""
4518,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4519,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,2,2008,2,1,Vestibular,23,Rio Grande do Sul,4136,Jaguarão,,""
4520,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,2,2008,2,1,Vestibular,23,Rio Grande do Sul,4332,Sapiranga,,""
4521,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,7,Abandono,2006,2,2008,2,1,Vestibular,,Não informado,,Não informado,,""
4522,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,2,2008,2,2,Transferência,23,Rio Grande do Sul,4024,Ciríaco,,""
4523,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,1,2009,2,17,Reingresso,23,Rio Grande do Sul,3999,Capão do Leão,,""
4524,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,7,Abandono,2006,2,2009,2,1,Vestibular,,Não informado,,Não informado,,""
4525,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2006,2,2013,2,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4526,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,2,,Não informado,7,Abandono,2006,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
4527,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,1,2009,2,1,Vestibular,23,Rio Grande do Sul,4016,Cerro Largo,,""
4528,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2009,1,1,Vestibular,23,Rio Grande do Sul,3972,Butiá,,""
4529,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2009,2,1,Vestibular,23,Rio Grande do Sul,3980,Camaquã,,""
4530,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4206,Osório,,""
4531,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4269,Salto Do Jacuí,,""
4532,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2011,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4533,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,1,2013,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4534,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,1,2013,2,17,Reingresso,,Não informado,,Não informado,,""
4535,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2007,2,2013,2,1,Vestibular,,Não informado,,Não informado,,""
4536,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2010,2,2013,2,17,Reingresso,23,Rio Grande do Sul,4290,Pelotas,,""
4537,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2011,1,2013,2,17,Reingresso,,Não informado,,Não informado,,""
4538,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,7,Abandono,2012,1,2013,2,17,Reingresso,5,Bahia,505,Piraí Do Norte,,""
4539,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,8,Falecido,2007,1,2011,2,1,Vestibular,23,Rio Grande do Sul,4077,Faxinal do Soturno,,""
4540,2007,2,237,Faculdade de Agronomia Eliseu Maciel,100,Agronomia,1,,Não informado,19,Desligado Res.03/05,2007,2,2007,2,1,Vestibular,,Não informado,,Não informado,,""
4541,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,1,Aluno com vínculo,2007,1,,,1,Vestibular,3,Amazonas,176,São Gabriel Da Cachoeira,,""
4542,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2000,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4543,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2002,2,2008,1,1,Vestibular,18,Paraná,3283,Curitiba,,""
4544,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2004,1,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4545,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2005,2,2013,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4546,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2005,2,2015,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4547,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2007,1,2015,2,1,Vestibular,23,Rio Grande do Sul,4202,Novo Hamburgo,,""
4548,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,4,Formado,2007,1,2016,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4549,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,6,Reopção,2006,2,2008,2,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
4550,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2004,2,2014,1,1,Vestibular,23,Rio Grande do Sul,4284,Santana do Livramento,,""
4551,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,7,Abandono,2007,1,2009,2,16,Liminar Judicial,23,Rio Grande do Sul,3993,Canguçu,,""
4552,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2006,1,,,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4553,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2006,2,,,1,Vestibular,23,Rio Grande do Sul,3977,Cacique Doble,,""
4554,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,1,BRANCA,30,Troca de curso e/ou versão do curso,2007,1,,,1,Vestibular,23,Rio Grande do Sul,3993,Canguçu,,""
4555,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,1996,2,,,5,Reopção,23,Rio Grande do Sul,3980,Camaquã,,""
4556,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2004,2,,,1,Vestibular,23,Rio Grande do Sul,4286,Santo Ângelo,,""
4557,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,1999,1,2015,1,1,Vestibular,23,Rio Grande do Sul,4256,Rio Grande,,""
4558,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2004,2,2016,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4559,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2006,2,2014,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4560,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,4,Formado,2007,1,2014,2,26,PAVE,23,Rio Grande do Sul,4072,Estrela,,""
4561,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,6,NÃO QUERO DECLARAR,7,Abandono,2005,1,2014,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4562,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,5,PARDA,4,Formado,2002,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4563,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,2,Transferido,1999,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4564,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,2,Transferido,2005,2,2008,1,1,Vestibular,23,Rio Grande do Sul,4338,Selbach,,""
4565,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,2,Transferido,2006,1,2008,2,1,Vestibular,23,Rio Grande do Sul,4276,Santa Cruz do Sul,,""
4566,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1994,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4068,Espumoso,,""
4567,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1994,2,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4568,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1998,2,2010,2,1,Vestibular,3,Amazonas,162,Manaus,,""
4569,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1999,1,2007,1,2,Transferência,23,Rio Grande do Sul,4341,Serafina Corrêa,,""
4570,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,1999,2,2007,1,1,Vestibular,,Não informado,,Não informado,,""
4571,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2000,1,2007,1,1,Vestibular,19,Rio de Janeiro,3656,Rio de Janeiro,,""
4572,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2000,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4326,São Sepé,,""
4573,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2000,2,2007,1,1,Vestibular,,Não informado,,Não informado,,""
4574,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2000,2,2008,2,1,Vestibular,23,Rio Grande do Sul,3975,Cachoeira do Sul,,""
4575,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2000,2,2010,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4576,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2007,1,2,Transferência,23,Rio Grande do Sul,4380,Tupanciretã,,""
4577,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,11,Minas Gerais,2156,Toledo,,""
4578,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2007,1,1,Vestibular,23,Rio Grande do Sul,3984,Campina das Missões,,""
4579,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4580,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2008,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4581,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
4582,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2001,2,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4583,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2008,2,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4584,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,3,,Não informado,4,Formado,2001,2,2008,2,1,Vestibular,,Não informado,,Não informado,,""
4585,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2009,2,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4586,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,1,2011,1,1,Vestibular,23,Rio Grande do Sul,4290,Pelotas,,""
4587,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2001,2,2011,1,1,Vestibular,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,""
4588,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,1,2007,1,1,Vestibular,23,Rio Grande do Sul,4062,Erechim,,""
4589,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,1,2007,1,1,Vestibular,,Não informado,,Não informado,,""
4590,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,2,2007,1,1,Vestibular,23,Rio Grande do Sul,4387,Uruguaiana,,""
4591,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,2,2007,1,1,Vestibular,24,Santa Catarina,4552,Lages,,""
4592,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,2,2007,1,1,Vestibular,,Não informado,,Não informado,,""
4593,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,23,Rio Grande do Sul,3944,Bagé,,""
4594,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,23,Rio Grande do Sul,4223,Pedro Osório,,""
4595,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,3,,Não informado,4,Formado,2002,1,2008,1,1,Vestibular,,Não informado,,Não informado,,""
4596,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,1,2008,2,1,Vestibular,,Não informado,,Não informado,,""
4597,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,2,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,11,Minas Gerais,1933,Piedade Do Rio Grande,,""
4598,2007,1,317,Faculdade de Arquitetura e Urbanismo,1000,Arquitetura e Urbanismo,1,,Não informado,4,Formado,2002,2,2008,1,1,Vestibular,16,Pernambuco,2914,Recife,,""
