﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
2356,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",113635,4440,Bacharelado,Química Industrial ,117615,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1998-02-03T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
2357,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,112916,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1976-08-11T00:00:00,"","",2017,1,Abandono,A distância
2358,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,118660,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-03-07T00:00:00,"","",,,Trancamento,Presencial
2359,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,118958,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1980-05-22T00:00:00,"","",,,Aluno com vínculo,Presencial
2360,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,114012,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,M,1991-06-01T00:00:00,BRANCA,"",2017,1,Formado,Presencial
2361,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,112285,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1972-03-05T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
2362,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,112922,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1989-10-03T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2363,449,CA,Centro de Artes,45123,3750,Bacharelado,Música - Violão ,112691,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-03-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2364,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,111311,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-09-20T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
2365,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,114293,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1994-11-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2366,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,111822,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-07-06T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2367,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,109959,2015,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1996-03-28T00:00:00,"","",,,Aluno com vínculo,Presencial
2368,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109741,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Rio Grande,F,1994-05-06T00:00:00,BRANCA,"",2018,1,Formado,Presencial
2369,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,113790,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1981-02-15T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2370,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,114169,2015,1,PAVE,"","",brasileira,Rio Grande do Sul,Arroio Grande,M,1997-10-15T00:00:00,"","",,,Aluno com vínculo,Presencial
2371,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,114770,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1976-12-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2372,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,110280,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1985-09-20T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
2373,376,ICH,Instituto de Ciências Humanas,1113654,5900,Bacharelado,Conservação e Restauração de Bens Culturais Móveis,118603,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-09-13T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
2374,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,117259,2015,2,Reopção,"","",brasileira,"","",M,1996-11-29T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2375,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,109611,2015,1,Reopção,"","",brasileira,"","",F,1994-07-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2376,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,114697,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1973-01-31T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2377,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,114213,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-10-29T00:00:00,BRANCA,"",2019,1,Abandono,Presencial
2378,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,112410,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1971-11-22T00:00:00,BRANCA,"",2018,1,Reopção,Presencial
2379,359,FAT,Faculdade de Administração e de Turismo,120803,5110,Tecnológico,Gestão Pública ,112391,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1984-11-26T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2380,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,113274,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-05-22T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
2381,444,CENG,Centro de Engenharias,96805,5200,Bacharelado,Engenharia Industrial Madeireira,112158,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1995-01-09T00:00:00,BRANCA,"",2017,2,Cancelamento,Presencial
2382,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,111031,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-06-14T00:00:00,BRANCA,Visão subnormal ou baixa visão,,,Aluno com vínculo,Presencial
2383,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,109548,2015,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1985-02-26T00:00:00,NÃO QUERO DECLARAR,"",2015,2,Abandono,Presencial
2384,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,111794,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1995-09-29T00:00:00,PRETA,"",2018,2,Formado,Presencial
2385,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,119107,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-05-05T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
2386,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,109567,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-04-18T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
2387,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,110148,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1987-08-27T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2388,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,114202,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1992-04-13T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2389,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,112204,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Morro Redondo,M,1982-02-23T00:00:00,BRANCA,"",,,Trancamento,Presencial
2390,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,118458,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1997-05-11T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2391,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,113883,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1983-03-14T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2392,359,FAT,Faculdade de Administração e de Turismo,45157,4700,Bacharelado,Turismo,111371,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-02-21T00:00:00,BRANCA,"",2016,1,Reopção,Presencial
2393,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,109751,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1994-06-23T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2394,449,CA,Centro de Artes,31978,2200,Licenciatura,Artes Visuais ,111644,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1997-05-13T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2395,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,118882,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1982-02-02T00:00:00,"","",2018,1,Abandono,Presencial
2396,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",101535,4410,Bacharelado,Química ,117292,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-11-06T00:00:00,PRETA,"",2019,1,Cancelamento,Presencial
2397,450,CLC,Centro de Letras e Comunicação,1102186,3660,Licenciatura,Letras - Português e Espanhol,112509,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1993-09-02T00:00:00,PARDA,"",2015,2,Cancelamento,Presencial
2398,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,109292,2015,1,Reingresso,"","",brasileira,Rio Grande do Sul,Pelotas,M,1987-05-29T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2399,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,110182,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1987-06-06T00:00:00,BRANCA,"",2015,2,Cancelamento,Presencial
2400,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,110686,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1988-10-18T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2401,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,112742,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1989-08-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2402,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,118911,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1996-04-14T00:00:00,BRANCA,"",2017,1,Cancelamento,Presencial
2403,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,117223,2015,2,Transferência,"","",brasileira,Rio Grande do Sul,Pelotas,F,1993-08-29T00:00:00,BRANCA,"",2018,1,Reopção,Presencial
2404,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,110195,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-07-24T00:00:00,PARDA,"",2016,1,Abandono,Presencial
2405,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,112661,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-12-29T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2406,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,114410,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1990-05-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2407,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,112479,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1970-12-24T00:00:00,PRETA,"",2015,2,Reopção,Presencial
2408,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,114689,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,M,1973-10-04T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2409,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Bacharelado,Engenharia de Materiais,112007,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-08-21T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2410,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,109957,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1977-10-11T00:00:00,"","",2019,1,Abandono,Presencial
2411,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,112177,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-04-09T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2412,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,109729,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Jaguarão,M,1989-12-20T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2413,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,112722,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-12-10T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
2414,449,CA,Centro de Artes,113627,1330,Bacharelado,Design Digital,118510,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1997-01-25T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2415,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,109793,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Jaguarão,F,1982-12-24T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2416,449,CA,Centro de Artes,113624,3760,Bacharelado,Música - Composição ,112707,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-05-02T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
2417,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,111040,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-01-06T00:00:00,BRANCA,"",2017,2,Abandono,Presencial
2418,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,110804,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1997-02-12T00:00:00,PARDA,"",2016,1,Cancelamento,Presencial
2419,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,117521,2015,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-08-17T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
2420,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,111826,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1961-09-04T00:00:00,PRETA,"",2017,2,Abandono,Presencial
2421,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,111087,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1993-09-12T00:00:00,PARDA,"",2016,1,Abandono,Presencial
2422,376,ICH,Instituto de Ciências Humanas,103270,5400,Bacharelado,Museologia,118764,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-02-09T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
2423,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,114654,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,Distrito Federal,Brasília,M,1988-05-23T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
2424,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,117474,2015,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,F,1997-07-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2425,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,114489,2015,1,PAVE,"","",brasileira,Rio Grande do Sul,Rio Grande,M,1998-07-02T00:00:00,"","",,,Aluno com vínculo,Presencial
2426,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,111526,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1988-05-21T00:00:00,PARDA,"",2018,1,Formado,Presencial
2427,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,118474,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1991-10-02T00:00:00,PRETA,"",2017,1,Reopção,Presencial
2428,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,110167,2015,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1992-12-10T00:00:00,BRANCA,"",2018,2,Reopção,Presencial
2429,11,CIM,Centro de Integração do Mercosul,1166641,7700,Tecnológico,Hotelaria,114646,2015,1,Portador de Diploma de Curso Superior,"","",brasileira,"","",F,1961-10-04T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
2430,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,114386,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-10-07T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2431,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,109785,2015,1,Transferência,"","",brasileira,Rio Grande do Sul,Jaguari,M,1994-11-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2432,404,IFISP,"Instituto de Filosofia, Sociologia e Política",14985,2000,Licenciatura,Filosofia ,113920,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1986-10-17T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2433,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,111150,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-06-04T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
2434,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,109484,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1995-10-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2435,444,CENG,Centro de Engenharias,1113663,6900,Bacharelado,Engenharia de Controle e Automação,112819,2015,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-03-08T00:00:00,BRANCA,"",2016,1,Cancelamento,Presencial
2436,359,FAT,Faculdade de Administração e de Turismo,1101544,4510,Bacharelado,Administração ,113843,2015,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-01-08T00:00:00,PRETA,"",2015,1,Abandono,Presencial
2437,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111121,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-01-07T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2438,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,109712,2015,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1968-03-23T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2439,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,109636,2015,1,Reopção,"","",brasileira,Rio Grande do Sul,Canguçu,M,1989-03-27T00:00:00,BRANCA,"",2016,2,Formado,Presencial
2440,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,111518,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santiago,M,1996-07-26T00:00:00,PARDA,"",,,Aluno com vínculo,Presencial
2441,449,CA,Centro de Artes,24022,3710,Bacharelado,Música - Canto ,112705,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-03-19T00:00:00,BRANCA,"",2016,1,Abandono,Presencial
2442,265,FD,Faculdade de Direito,14972,300,Bacharelado,Direito,111101,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Sorocaba,M,1995-09-13T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
2443,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,110342,2015,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1992-09-14T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
2444,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,110610,2015,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1991-04-19T00:00:00,BRANCA,"",2018,2,Formado,Presencial
2445,449,CA,Centro de Artes,5000549,5010,Bacharelado,Cinema e Audiovisual,111921,2015,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Osasco,F,1994-02-09T00:00:00,PRETA,"",2018,2,Formado,Presencial
2446,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,117400,2015,2,PAVE,"","",brasileira,Rio Grande do Sul,Pelotas,M,1996-12-09T00:00:00,"","",,,Aluno com vínculo,Presencial
2447,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,117191,2015,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,M,1991-05-25T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
2448,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,118951,2015,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1994-02-12T00:00:00,BRANCA,"",,,Trancamento,Presencial
2449,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,118172,2015,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1986-05-01T00:00:00,"","",2018,1,Abandono,Presencial
