﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,ano_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
2384,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182277,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2003,BRANCA,"",Aluno com vínculo,Presencial
2385,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180134,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1974,Não informado,"",Aluno com vínculo,Presencial
2386,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181036,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2003,PARDA,"",Aluno com vínculo,Presencial
2387,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180135,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2003,PARDA,"",Matrícula não confirmada,Presencial
2388,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182283,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,F,2002,BRANCA,"",Aluno com vínculo,Presencial
2389,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,183307,2023,1,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,2001,BRANCA,"",Cancelamento de ingressantes,Presencial
2390,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182275,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2005,PRETA,"",Aluno com vínculo,Presencial
2391,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182272,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,F,1995,BRANCA,"",Aluno com vínculo,Presencial
2392,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180132,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Tupanciretã,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2393,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180131,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tupanciretã,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2394,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181038,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,"",Aluno com vínculo,Presencial
2395,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182287,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2396,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182278,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,PARDA,Deficiência física,Aluno com vínculo,Presencial
2397,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181010,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2398,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181051,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Vicente do Sul,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2399,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180130,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,2000,BRANCA,"",Aluno com vínculo,Presencial
2400,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182281,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
2401,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181021,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Rosa,M,1999,BRANCA,"",Aluno com vínculo,Presencial
2402,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181017,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999,BRANCA,"",Aluno com vínculo,Presencial
2403,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182271,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,2004,BRANCA,"",Aluno com vínculo,Presencial
2404,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181004,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1997,PRETA,"",Aluno com vínculo,Presencial
2405,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182280,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,"",Aluno com vínculo,Presencial
2406,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182289,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2407,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181048,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Florianópolis,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2408,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,180129,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2409,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182273,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2005,BRANCA,"",Aluno com vínculo,Presencial
2410,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181007,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2411,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,182880,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
2412,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179699,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2413,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179694,2023,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2414,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179692,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,2004,PRETA,"",Aluno com vínculo,Presencial
2415,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179542,2023,1,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,PRETA,"",Aluno com vínculo,Presencial
2416,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179540,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2417,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179538,2023,1,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2418,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,179697,2023,1,PAVE,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Arambaré,F,2003,PARDA,"",Matrícula não confirmada,Presencial
2419,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,181033,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2003,PARDA,"",Matrícula não confirmada,Presencial
2420,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182288,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santana do Livramento,F,2004,BRANCA,"",Matrícula não confirmada,Presencial
2421,322,FN,Faculdade de Nutrição,14979,1100,Nutrição,Bacharelado,182276,2023,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Alvorada,F,2003,PRETA,"",Desligado Lei nº 12.711 de 29/08/2012,Presencial
2422,326,FE,Faculdade de Enfermagem,14980,1200,Enfermagem,Bacharelado,182859,2023,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pedro Osório,F,2004,PARDA,"",Aluno com vínculo,Presencial
2423,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183514,2023,1,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,Cabreúva,M,1998,BRANCA,"",Aluno com vínculo,Presencial
2424,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183513,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Jaguarão,F,1988,BRANCA,"",Aluno com vínculo,Presencial
2425,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183512,2023,1,Reingresso,AC,Ampla concorrência,"",Rio Grande do Sul,Pelotas,F,1988,BRANCA,"",Aluno com vínculo,Presencial
2426,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183452,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1979,BRANCA,"",Aluno com vínculo,Presencial
2427,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183451,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,1971,PRETA,"",Aluno com vínculo,Presencial
2428,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183161,2023,1,SiSU/ENEM,AC,Ampla concorrência,"",Não informado,Não informado,M,1977,Não informado,"",Aluno com vínculo,Presencial
2429,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180294,2023,1,SiSU/ENEM,AC,Ampla concorrência,Boliviana,Chuquisaca,Sucre,F,1989,PARDA,"",Aluno com vínculo,Presencial
2430,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180508,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1966,Não informado,"",Aluno com vínculo,Presencial
2431,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180512,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Paraná,Curitiba,F,1998,BRANCA,"",Aluno com vínculo,Presencial
2432,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,182245,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Alegrete,F,1996,BRANCA,"",Aluno com vínculo,Presencial
2433,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,182234,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
2434,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,182230,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2435,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180914,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2002,BRANCA,"",Aluno com vínculo,Presencial
2436,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180765,2023,1,SiSU/ENEM,AC,Ampla concorrência,"",Rio Grande do Sul,São Lourenço do Sul,F,1987,Não informado,"",Aluno com vínculo,Presencial
2437,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180769,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Santa Catarina,Balneário Camboriú,M,2004,BRANCA,"",Aluno com vínculo,Presencial
2438,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180761,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
2439,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180298,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Piracicaba,F,2002,BRANCA,"",Aluno com vínculo,Presencial
2440,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180297,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Campinas,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2441,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183615,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,1994,Não informado,"",Aluno com vínculo,Presencial
2442,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183613,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Não informado,Não informado,F,1963,PARDA,"",Aluno com vínculo,Presencial
2443,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,180915,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2001,BRANCA,"",Matrícula não confirmada,Presencial
2444,376,ICH,Instituto de Ciências Humanas,1113654,5900,Conservação e Restauração de Bens Culturais Móveis,Bacharelado,183614,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2002,BRANCA,"",Aluno com vínculo,Presencial
2445,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183867,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,M,1978,BRANCA,"",Aluno com vínculo,Presencial
2446,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183866,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2001,BRANCA,"",Aluno com vínculo,Presencial
2447,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183865,2023,1,Reopção,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,F,2004,BRANCA,"",Aluno com vínculo,Presencial
2448,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183864,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2002,BRANCA,"",Aluno com vínculo,Presencial
2449,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183863,2023,1,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999,BRANCA,"",Aluno com vínculo,Presencial
2450,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183633,2023,1,Retomada de estudos,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1982,Não informado,"",Aluno com vínculo,Presencial
2451,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183533,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1984,BRANCA,"",Aluno com vínculo,Presencial
2452,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183532,2023,1,Reingresso,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992,BRANCA,"",Aluno com vínculo,Presencial
2453,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183465,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1993,BRANCA,"",Aluno com vínculo,Presencial
2454,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183466,2023,1,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1992,BRANCA,"",Aluno com vínculo,Presencial
2455,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,183177,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,M,2005,BRANCA,"",Aluno com vínculo,Presencial
2456,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181861,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,M,2005,BRANCA,"",Aluno com vínculo,Presencial
2457,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181858,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2001,BRANCA,"",Aluno com vínculo,Presencial
2458,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181855,2023,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,BRANCA,"",Aluno com vínculo,Presencial
2459,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181852,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,"",Aluno com vínculo,Presencial
2460,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181844,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2001,BRANCA,"",Aluno com vínculo,Presencial
2461,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181843,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2003,BRANCA,"",Aluno com vínculo,Presencial
2462,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181847,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,M,2003,BRANCA,"",Aluno com vínculo,Presencial
2463,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181526,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2002,BRANCA,"",Aluno com vínculo,Presencial
2464,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181469,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,PRETA,"",Aluno com vínculo,Presencial
2465,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181362,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,São Paulo,M,2004,PARDA,"",Aluno com vínculo,Presencial
2466,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181183,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).","",Não informado,Não informado,F,2000,Não informado,"",Aluno com vínculo,Presencial
2467,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,181117,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2003,BRANCA,"",Aluno com vínculo,Presencial
2468,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180980,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996,BRANCA,"",Aluno com vínculo,Presencial
2469,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180978,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2004,PARDA,"",Aluno com vínculo,Presencial
2470,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180975,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Canguçu,M,2002,BRANCA,"",Aluno com vínculo,Presencial
2471,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180727,2023,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,2003,PARDA,"",Aluno com vínculo,Presencial
2472,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180558,2023,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Jaguarão,M,2002,BRANCA,"",Aluno com vínculo,Presencial
2473,444,CENG,Centro de Engenharias,1113665,7000,Engenharia Eletrônica,Bacharelado,180472,2023,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,2005,BRANCA,"",Aluno com vínculo,Presencial
