﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,curso,grau_curso,id_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade_ingresso,nacionalidade,uf_naturalidade,naturalidade,sexo,data_nascimento,cor,necessidade_especial,situacao_aluno,modalidade_ensino
1017,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,152419,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1999-08-07T00:00:00,BRANCA,"",Abandono,Presencial
1018,335,FAMET,Faculdade de Meteorologia,14986,1800,Meteorologia,Bacharelado,152413,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-11-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1019,376,ICH,Instituto de Ciências Humanas,14993,3000,História,Licenciatura,153087,2019,2,Transferência Compulsória,"","",brasileira,Rio Grande do Sul,Porto Alegre,M,1985-03-26T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1020,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152250,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1994-01-08T00:00:00,BRANCA,"",Abandono,Presencial
1021,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152049,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,F,2000-02-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1022,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152455,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1996-10-30T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1023,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152075,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1999-07-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1024,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151818,2019,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2000-10-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1025,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151845,2019,2,PAVE,L13,"Candidatos com deficiência que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-02-16T00:00:00,BRANCA,Deficiência intelectual,Aluno com vínculo,Presencial
1026,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152115,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,2000-11-28T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1027,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,153679,2019,2,SiSU (Vagas ociosas PAVE),AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,1988-05-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1028,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151971,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Agudo,M,1986-06-02T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1029,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152128,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Rio Grande,M,1990-06-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1030,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152105,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1993-07-03T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1031,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151763,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Vacaria,F,1973-11-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1032,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152000,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1988-04-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1033,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152209,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,2000-01-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1034,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152051,2019,2,SiSU/ENEM,L10,"Candidatos com deficiência autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012)",brasileira,Rio Grande do Sul,Pelotas,F,1997-01-27T00:00:00,PARDA,Deficiência intelectual,Aluno com vínculo,Presencial
1035,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152106,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Alagoas,São José da Tapera,F,1958-08-21T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1036,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152120,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1999-03-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1037,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152040,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-01-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1038,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151798,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2001-06-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1039,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152133,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1985-10-18T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1040,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152126,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Bahia,Santa Maria da Vitória,F,1990-09-24T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1041,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151855,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1998-09-29T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1042,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152347,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,2000-05-05T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1043,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152949,2019,2,Reingresso,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1979-06-23T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1044,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152412,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-08-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1045,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,151866,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1983-07-13T00:00:00,BRANCA,"",Abandono,Presencial
1046,322,FN,Faculdade de Nutrição,5000132,5580,Gastronomia,Tecnológico,152501,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1998-06-02T00:00:00,BRANCA,"",Abandono,Presencial
1047,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152620,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1999-08-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1048,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151976,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-09-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1049,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152544,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1983-09-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1050,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151940,2019,2,PAVE,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,F,2000-07-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1051,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151909,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1998-04-09T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1052,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152450,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,1996-02-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1053,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151922,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pedro Osório,F,1998-12-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1054,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152711,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1998-02-21T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1055,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152465,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2000-09-27T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1056,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152428,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-12-16T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1057,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152641,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1996-02-01T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1058,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152304,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,F,1999-06-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1059,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152350,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1986-03-31T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1060,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152135,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Santos,F,2000-02-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1061,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,152436,2019,2,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-10-17T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1062,302,FAMED,Faculdade de Medicina,1105230,7200,Terapia Ocupacional,Bacharelado,151889,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1998-06-11T00:00:00,PRETA,"",Aluno com vínculo,Presencial
1063,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,152870,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-01-15T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1064,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,152869,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Pará,Santarém,M,1985-08-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1065,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,152868,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1987-08-31T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1066,1092,CCSO,Centro de Ciências Socio-Organizacionais,1101544,4510,Administração,Bacharelado,152873,2019,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1995-10-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1067,450,CLC,Centro de Letras e Comunicação,1102208,3630,Letras - Português,Licenciatura,153686,2019,2,Reingresso,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1985-10-11T00:00:00,PRETA,"",Abandono,Presencial
1068,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,152926,2019,2,Transferência,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-07-22T00:00:00,BRANCA,"",Abandono,Presencial
1069,444,CENG,Centro de Engenharias,118446,6300,Engenharia Civil,Bacharelado,152924,2019,2,Reopção,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Rio Grande,M,1995-03-18T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1070,443,CDTEC,Centro de Desenvolvimento Tecnológico,118324,6100,Engenharia de Materiais,Bacharelado,152916,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1986-03-31T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1071,450,CLC,Centro de Letras e Comunicação,1102187,3610,Letras - Português e Francês,Licenciatura,152806,2019,2,Portador de Diploma de Curso Superior,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1990-02-17T00:00:00,BRANCA,"",Trancamento,Presencial
1072,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151739,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,2001-04-07T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1073,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152730,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bagé,F,1999-06-25T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1074,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,153602,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Encruzilhada do Sul,M,1997-05-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1075,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152050,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Distrito Federal,Brasília,F,1966-12-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1076,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152164,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Mostardas,M,1998-05-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1077,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152090,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1997-06-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1078,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151773,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1999-10-16T00:00:00,AMARELA,"",Aluno com vínculo,Presencial
1079,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151796,2019,2,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Capão do Leão,M,2000-01-22T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1080,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,153018,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,1999-02-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1081,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152219,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1996-03-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1082,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151874,2019,2,PAVE,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,2000-10-17T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1083,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152118,2019,2,PAVE,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-01-23T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1084,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151784,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Piracicaba,M,1999-09-16T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1085,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152054,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,F,1999-03-11T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1086,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152234,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,São Paulo,Coronel Macedo,M,2001-01-25T00:00:00,BRANCA,"",Cancelamento,Presencial
1087,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152274,2019,2,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1999-10-28T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1088,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152215,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1998-11-14T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1089,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152189,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,São José do Norte,M,1989-08-06T00:00:00,BRANCA,"",Abandono,Presencial
1090,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152139,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,M,1998-01-07T00:00:00,BRANCA,"",Abandono,Presencial
1091,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151785,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1998-12-08T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1092,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151740,2019,2,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Vitória do Palmar,F,2000-09-13T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1093,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151966,2019,2,PAVE,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,2000-05-03T00:00:00,PARDA,"",Aluno com vínculo,Presencial
1094,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152518,2019,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Não informado,Não informado,M,1999-12-29T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1095,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,151753,2019,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,Coronel Macedo,M,1998-12-30T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1096,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152373,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Camaquã,F,2000-11-10T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
1097,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Agronomia,Bacharelado,152543,2019,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Não informado,Não informado,M,2000-09-06T00:00:00,BRANCA,"",Aluno com vínculo,Presencial
