﻿_id,id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
523,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Atividades Isoladas,"",1
524,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,PAVE,AC,1
525,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,PAVE,L05,1
526,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Portador de Diploma de Curso Superior,AC,8
527,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,AC,11
528,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L01,5
529,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L02,1
530,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L05,5
531,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,SiSU/ENEM,L06,1
532,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2018,1,Vestibular,"",1
533,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,PAVE,AC,3
534,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,PAVE,L01,3
535,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,Reingresso,AC,1
536,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,Reopção,AC,2
537,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,AC,20
538,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L01,2
539,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L02,2
540,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L05,4
541,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2018,1,SiSU/ENEM,L06,3
542,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,PAVE,L05,1
543,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Portador de Diploma de Curso Superior,AC,5
544,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Reingresso,AC,1
545,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Reopção,AC,2
546,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,AC,12
547,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L01,4
548,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L02,1
549,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L05,4
550,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,SiSU/ENEM,L06,3
551,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2018,1,Vestibular,AC,1
552,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,PAVE,AC,1
553,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,PAVE,L02,1
554,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,Portador de Diploma de Curso Superior,AC,1
555,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,SiSU/ENEM,AC,5
556,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2018,1,SiSU/ENEM,L05,1
557,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Atividades Isoladas,"",1
558,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,PAVE,AC,1
559,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,PAVE,L05,1
560,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Portador de Diploma de Curso Superior,AC,4
561,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,Reopção,AC,1
562,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,AC,4
563,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L01,1
564,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L02,2
565,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2018,1,SiSU/ENEM,L05,2
566,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Atividades Isoladas,"",1
567,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,AC,3
568,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,PAVE,AC,1
569,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,L01,1
570,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,PAVE,L05,2
571,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,Portador de Diploma de Curso Superior,AC,1
572,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Portador de Diploma de Curso Superior,AC,3
573,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Reingresso,AC,3
574,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,Reopção,AC,1
575,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,Reopção,AC,2
576,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,AC,35
577,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,AC,24
578,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L01,2
579,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L01,7
580,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L02,5
581,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L02,4
582,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L05,6
583,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L05,9
584,383,IFM,Instituto de Física e Matemática,3800,Matemática,2018,1,SiSU/ENEM,L06,1
585,383,IFM,Instituto de Física e Matemática,3820,Matemática,2018,1,SiSU/ENEM,L06,3
586,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,Convênio PECG,"",2
587,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,PAVE,AC,10
588,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,AC,25
589,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L01,5
590,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L02,7
591,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L05,4
592,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L06,8
593,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L09,1
594,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,L13,1
595,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,SiSU/ENEM,"",1
596,302,FAMED,Faculdade de Medicina,600,Medicina,2018,1,Transferência,AC,10
597,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,AC,11
598,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,L02,1
599,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,PAVE,L05,1
600,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,AC,30
601,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L01,9
602,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L02,8
603,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L05,6
604,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L06,10
605,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L13,1
606,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,SiSU/ENEM,L14,1
607,273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2018,1,Transferência Compulsória,"",1
608,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,PAVE,L05,2
609,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,AC,8
610,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L01,1
611,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L02,1
612,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L05,5
613,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,SiSU/ENEM,L13,1
614,335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2018,1,Vestibular,L01,1
615,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,Reingresso,AC,1
616,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,AC,13
617,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L01,3
618,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L02,3
619,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L05,3
620,376,ICH,Instituto de Ciências Humanas,5400,Museologia,2018,1,SiSU/ENEM,L06,1
621,449,CA,Centro de Artes,2300,Música,2018,1,PAVE,L01,1
622,449,CA,Centro de Artes,2300,Música,2018,1,Portador de Diploma de Curso Superior,AC,1
623,449,CA,Centro de Artes,2300,Música,2018,1,Reingresso,AC,2
624,449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,AC,14
625,449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L01,2
626,449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L02,2
627,449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L05,2
628,449,CA,Centro de Artes,2300,Música,2018,1,SiSU/ENEM,L06,3
629,449,CA,Centro de Artes,3710,Música - Canto,2018,1,Mobilidade Acadêmica,"",1
630,449,CA,Centro de Artes,3710,Música - Canto,2018,1,PAVE,L05,1
631,449,CA,Centro de Artes,3710,Música - Canto,2018,1,Reopção,AC,1
632,449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,AC,4
633,449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,L01,1
634,449,CA,Centro de Artes,3710,Música - Canto,2018,1,SiSU/ENEM,"",1
635,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,Convênio PECG,"",1
636,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,Portador de Diploma de Curso Superior,AC,1
637,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,AC,1
638,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,L02,1
639,449,CA,Centro de Artes,3770,Música - Ciências Musicais,2018,1,SiSU/ENEM,L05,1
640,449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,AC,6
641,449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L01,2
642,449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L02,1
643,449,CA,Centro de Artes,3760,Música - Composição,2018,1,SiSU/ENEM,L05,4
644,449,CA,Centro de Artes,3720,Música - Flauta Transversal,2018,1,SiSU/ENEM,L01,1
645,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,PAVE,AC,1
646,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,PAVE,L01,1
647,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Portador de Diploma de Curso Superior,AC,1
648,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Reopção,AC,3
649,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,AC,11
650,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L01,1
651,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L02,1
652,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L05,1
653,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,SiSU/ENEM,L06,1
654,449,CA,Centro de Artes,3790,Música - Música Popular,2018,1,Vestibular,L02,1
655,449,CA,Centro de Artes,3740,Música - Piano,2018,1,PAVE,AC,1
656,449,CA,Centro de Artes,3740,Música - Piano,2018,1,SiSU/ENEM,AC,2
657,449,CA,Centro de Artes,3740,Música - Piano,2018,1,SiSU/ENEM,L01,1
658,449,CA,Centro de Artes,3750,Música - Violão,2018,1,PAVE,AC,1
659,449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,AC,1
660,449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L01,1
661,449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L02,1
662,449,CA,Centro de Artes,3750,Música - Violão,2018,1,SiSU/ENEM,L06,2
663,449,CA,Centro de Artes,3730,Música - Violino,2018,1,SiSU/ENEM,AC,1
664,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,Mobilidade Acadêmica,"",1
665,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,AC,8
666,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,L05,1
667,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,PAVE,L06,1
668,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,AC,26
669,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L01,6
670,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L02,7
671,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L05,4
672,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L06,9
673,322,FN,Faculdade de Nutrição,1100,Nutrição,2018,1,SiSU/ENEM,L13,1
674,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,PAVE,AC,10
675,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,PAVE,L05,3
676,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,AC,16
677,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L01,5
678,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L02,6
679,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L05,5
680,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L06,6
681,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,SiSU/ENEM,L09,1
682,287,FO,Faculdade de Odontologia,400,Odontologia,2018,1,Vestibular - Quilombolas/Indígenas,"",3
683,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,AC,4
684,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,L01,3
685,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,PAVE,L05,1
686,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,Reingresso,AC,1
687,296,FAE,Faculdade de Educação,1920,Pedagogia,2018,1,Reingresso,AC,2
688,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,Reopção,AC,1
689,296,FAE,Faculdade de Educação,1920,Pedagogia,2018,1,Reopção,AC,3
690,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,AC,27
691,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L01,7
692,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L02,7
693,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L05,5
694,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L06,8
695,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU/ENEM,L13,1
696,296,FAE,Faculdade de Educação,1900,Pedagogia,2018,1,SiSU (Vagas ociosas PAVE),"",2
697,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,AC,2
698,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,L01,1
699,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,PAVE,L05,2
700,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,AC,36
701,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L01,7
702,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L02,7
703,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L05,8
704,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L06,8
705,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L09,1
706,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L13,1
707,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU/ENEM,L14,1
708,1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2018,1,SiSU (Vagas ociosas PAVE),"",2
709,302,FAMED,Faculdade de Medicina,6600,Psicologia,2018,1,Mobilidade Acadêmica,"",1
710,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,PAVE,L01,1
711,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,PAVE,L05,2
712,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Portador de Diploma de Curso Superior,AC,3
713,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,AC,17
714,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,AC,14
715,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L01,2
716,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L01,4
717,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L02,1
718,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L02,2
719,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L05,5
720,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L05,1
721,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2018,1,SiSU/ENEM,L06,3
722,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,SiSU/ENEM,L06,2
723,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,AC,3
724,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,L01,1
725,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2018,1,Vestibular,L05,1
726,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,PAVE,L05,2
727,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,AC,17
728,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L01,5
729,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L02,2
730,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L05,4
731,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2018,1,SiSU/ENEM,L06,2
732,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2018,1,Reopção,AC,3
733,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,AC,5
734,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,L01,2
735,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,PAVE,L05,4
736,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,Portador de Diploma de Curso Superior,AC,1
737,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,AC,26
738,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L01,8
739,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L02,5
740,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L05,8
741,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,SiSU/ENEM,L06,3
742,404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2018,1,Transferência,AC,2
743,449,CA,Centro de Artes,5300,Teatro,2018,1,Atividades Isoladas,"",1
744,449,CA,Centro de Artes,5300,Teatro,2018,1,PAVE,AC,1
745,449,CA,Centro de Artes,5300,Teatro,2018,1,Reingresso,AC,1
746,449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,AC,10
747,449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L01,4
748,449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L02,2
749,449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU/ENEM,L05,3
750,449,CA,Centro de Artes,5300,Teatro,2018,1,SiSU (Vagas ociosas PAVE),"",2
751,449,CA,Centro de Artes,5300,Teatro,2018,1,Vestibular,AC,2
752,449,CA,Centro de Artes,5300,Teatro,2018,1,Vestibular,L05,1
753,302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2018,1,Transferência Compulsória,"",1
754,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Reingresso,AC,2
755,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,AC,10
756,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L01,2
757,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L02,2
758,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L05,7
759,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L06,1
760,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,L13,1
761,11,CIM,Centro de Integração do Mercosul,7500,Transporte Terrestre,2018,1,Vestibular,"",3
762,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,AC,1
763,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,L01,1
764,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,PAVE,L05,1
765,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,AC,24
766,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L01,8
767,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L02,4
768,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L05,10
769,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L06,2
770,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU/ENEM,L09,1
771,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,SiSU (Vagas ociosas PAVE),"",1
772,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,AC,1
773,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,L01,1
774,1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2018,1,Vestibular,"",1
775,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,AC,1
776,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,L02,1
777,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,PAVE,L05,5
778,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,Reopção,AC,2
779,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,AC,20
780,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L01,7
781,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L02,2
782,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L05,6
783,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L06,5
784,237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2018,1,SiSU/ENEM,L10,1
785,1092,CCSO,Centro de Ciências Socio-Organizacionais,4510,Administração,2018,2,Atividades Isoladas,"",1
786,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,AC,4
787,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,L01,4
788,1092,CCSO,Centro de Ciências Socio-Organizacionais,4520,Administração,2018,2,PAVE,L05,1
