﻿_id,cod_unidade,sigla_unidade,unidade,cod_curso_inep,cod_curso_ufpel,grau_curso,curso,identificador_aluno,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,descricao_modalidade,nacionalidade,uf,naturalidade,sexo,data_nascimento,cor,necessidade_especial,ano_saida,semestre_saida,situacao_vinculo,modalidade
3235,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,103373,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1982-07-01T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3236,302,FAMED,Faculdade de Medicina,1102064,6600,Bacharelado,Psicologia,107391,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Uberlândia,F,1966-12-28T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3237,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,101424,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1994-04-16T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3238,449,CA,Centro de Artes,113641,5300,Licenciatura,Teatro ,99689,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1995-05-03T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3239,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,104152,2014,1,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,F,1982-03-26T00:00:00,"","",2017,2,Formado,A distância
3240,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,101563,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1977-10-25T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
3241,302,FAMED,Faculdade de Medicina,14975,600,Bacharelado,Medicina,103069,2014,1,Transferência,"","",brasileira,Rio Grande do Sul,Porto Alegre,F,1991-07-20T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3242,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,106992,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Herval,M,1995-06-22T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3243,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,106733,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-12-27T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3244,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,107149,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1995-09-16T00:00:00,PRETA,"",,,Aluno com vínculo,Presencial
3245,404,IFISP,"Instituto de Filosofia, Sociologia e Política",102308,2010,Bacharelado,Filosofia ,100144,2014,1,SiSU/ENEM,"","",brasileira,"","",F,1995-12-21T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3246,450,CLC,Centro de Letras e Comunicação,1153383,93660,Licenciatura,Letras - Espanhol - Polo Jacuizinho,108448,2014,2,Vestibular,"","",brasileira,"","",F,1996-04-28T00:00:00,"","",2017,1,Abandono,A distância
3247,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,103158,2014,1,Transferência,"","",brasileira,Rio Grande do Sul,São Domingos Do Sul,F,1993-05-28T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3248,376,ICH,Instituto de Ciências Humanas,113575,6020,Bacharelado,Antropologia,107852,2014,2,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1994-01-08T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3249,450,CLC,Centro de Letras e Comunicação,1102184,3690,Bacharelado,Jornalismo,99474,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Herval,F,1996-11-15T00:00:00,BRANCA,"",2014,1,Cancelamento,Presencial
3250,449,CA,Centro de Artes,15007,1310,Bacharelado,Artes Visuais,101891,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1995-08-25T00:00:00,NÃO QUERO DECLARAR,"",2017,1,Abandono,Presencial
3251,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,99769,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1994-11-10T00:00:00,PARDA,"",2014,2,Cancelamento,Presencial
3252,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,104499,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1976-09-25T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3253,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,107656,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Morro Redondo,F,1996-10-01T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3254,376,ICH,Instituto de Ciências Humanas,1113667,4800,Bacharelado,Ciências Econômicas ,102391,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1996-11-12T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3255,444,CENG,Centro de Engenharias,118446,6300,Bacharelado,Engenharia Civil,102558,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-02-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3256,445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",1103137,5570,Tecnológico,Alimentos ,102135,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1991-02-18T00:00:00,BRANCA,"",2015,1,Reopção,Presencial
3257,450,CLC,Centro de Letras e Comunicação,1102188,3620,Licenciatura,Letras - Português e Inglês,104554,2014,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1991-08-05T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3258,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,104286,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1985-06-07T00:00:00,PRETA,"",2014,2,Abandono,Presencial
3259,444,CENG,Centro de Engenharias,1113665,7000,Bacharelado,Engenharia Eletrônica,104422,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Bento Gonçalves,M,1994-04-11T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3260,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,108070,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1996-04-14T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3261,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,99385,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,São Lourenço do Sul,F,1993-05-12T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3262,444,CENG,Centro de Engenharias,113652,5600,Bacharelado,Engenharia Geológica,107298,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-10-02T00:00:00,BRANCA,"",2015,1,Abandono,Presencial
3263,444,CENG,Centro de Engenharias,14976,700,Bacharelado,Engenharia Agrícola,103070,2014,1,SiSU/ENEM,L06,"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1986-01-25T00:00:00,PRETA,"",2014,2,Abandono,Presencial
3264,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,102210,2014,1,Reopção,"","",brasileira,Rio Grande do Sul,Pelotas,F,1985-10-10T00:00:00,PRETA,"",2015,1,Cancelamento,Presencial
3265,450,CLC,Centro de Letras e Comunicação,1153383,93654,Licenciatura,Letras - Espanhol - Polo Sapiranga,108907,2014,2,Vestibular,"","",brasileira,"","",F,1963-04-25T00:00:00,"","",2017,1,Abandono,A distância
3266,343,ESEF,Escola Superior de Educação Física,102304,810,Bacharelado,Educação Física ,99203,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1993-02-15T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3267,450,CLC,Centro de Letras e Comunicação,1153383,93653,Licenciatura,Letras - Espanhol - Polo São Sepé,108182,2014,2,Vestibular,"","",brasileira,Rio Grande do Sul,São Sepé,F,1993-06-06T00:00:00,"","",2018,1,Formado,A distância
3268,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,103041,2014,1,PAVE,"","",brasileira,"","",F,1994-11-22T00:00:00,"","",,,Aluno com vínculo,Presencial
3269,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,101513,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Porto Alegre,M,1994-10-13T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3270,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,107039,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Lavras do Sul,M,1994-04-02T00:00:00,BRANCA,"",2019,1,Formado,Presencial
3271,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,100180,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1991-04-15T00:00:00,BRANCA,"",2017,1,Abandono,Presencial
3272,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,106802,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1970-02-05T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3273,359,FAT,Faculdade de Administração e de Turismo,1127951,7300,Tecnológico,Processos Gerenciais,100482,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1978-04-30T00:00:00,BRANCA,"",2016,1,Formado,Presencial
3274,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,99289,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Pernambuco,Tupanatinga,F,1989-01-07T00:00:00,PARDA,"",2016,2,Formado,Presencial
3275,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,101656,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,M,1961-05-27T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3276,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,102510,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1991-01-17T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3277,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,99348,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio de Janeiro,Rio de Janeiro,F,1995-09-21T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3278,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,104150,2014,1,Vestibular,"","",brasileira,Rio Grande do Sul,Cachoeira do Sul,M,1973-01-24T00:00:00,"","",2017,2,Formado,A distância
3279,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,100297,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1986-10-15T00:00:00,BRANCA,"",2015,1,Cancelamento,Presencial
3280,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,100189,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1984-06-20T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3281,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113743,3220,Licenciatura,Ciências Sociais ,99926,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1977-05-12T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3282,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,100123,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Camaquã,F,1992-09-22T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3283,335,FAMET,Faculdade de Meteorologia,14986,1800,Bacharelado,Meteorologia,106512,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Minas Gerais,Belo Horizonte,F,1991-08-28T00:00:00,BRANCA,"",2019,1,Formado,Presencial
3284,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,104331,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1963-08-20T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3285,11,CIM,Centro de Integração do Mercosul,1102999,6800,Bacharelado,Relações Internacionais,101398,2014,1,SiSU/ENEM,L02,"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Bagé,M,1995-11-06T00:00:00,PRETA,"",2018,2,Formado,Presencial
3286,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,101859,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-04-16T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3287,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,104550,2014,1,Portador de Diploma de Curso Superior,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1975-11-09T00:00:00,PRETA,"",2014,2,Abandono,Presencial
3288,376,ICH,Instituto de Ciências Humanas,113619,3010,Bacharelado,História ,102727,2014,1,Reopção,AC,Ampla concorrência,"",Amazonas,Itapiranga,M,1992-01-14T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
3289,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,103178,2014,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1997-06-03T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3290,343,ESEF,Escola Superior de Educação Física,102306,820,Licenciatura,Educação Física ,101832,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1993-08-20T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3291,364,IB,Instituto de Biologia,113735,4120,Licenciatura,Ciências Biológicas ,104491,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,"","",F,1982-04-30T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3292,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,103019,2014,1,PAVE,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1996-09-27T00:00:00,"","",2017,2,Formado,Presencial
3293,11,CIM,Centro de Integração do Mercosul,1184817,7600,Tecnológico,Gestão Ambiental,102630,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,F,1979-03-28T00:00:00,BRANCA,"",2017,1,Formado,Presencial
3294,449,CA,Centro de Artes,1162040,5020,Bacharelado,Cinema de Animação,100947,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",M,1995-05-13T00:00:00,"","",2014,2,Abandono,Presencial
3295,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,107046,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1992-02-18T00:00:00,NÃO QUERO DECLARAR,"",2014,2,Cancelamento,Presencial
3296,450,CLC,Centro de Letras e Comunicação,1102208,3630,Licenciatura,Letras - Português,100225,2014,1,SiSU/ENEM,"","",brasileira,"","",M,1994-02-02T00:00:00,BRANCA,"",2018,2,Abandono,Presencial
3297,287,FO,Faculdade de Odontologia,14973,400,Bacharelado,Odontologia,107067,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-04-08T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3298,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,99240,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1989-05-16T00:00:00,PARDA,"",2018,2,Formado,Presencial
3299,322,FN,Faculdade de Nutrição,5000132,5580,Tecnológico,Gastronomia,106542,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Porto Alegre,F,1981-08-24T00:00:00,BRANCA,"",2016,2,Formado,Presencial
3300,296,FAE,Faculdade de Educação,14987,1900,Licenciatura,Pedagogia ,100133,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1958-04-12T00:00:00,BRANCA,"",2014,2,Cancelamento,Presencial
3301,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,102545,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1996-03-22T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
3302,296,FAE,Faculdade de Educação,113783,1920,Licenciatura,Pedagogia ,104577,2014,1,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1969-04-01T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3303,443,CDTEC,Centro de Desenvolvimento Tecnológico,15002,3900,Bacharelado,Ciência da Computação,107543,2014,2,Reingresso,"","",brasileira,Rio Grande do Sul,Camaquã,M,1990-11-28T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
3304,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,108187,2014,2,Portador de Diploma de Curso Superior,"","",brasileira,Rio Grande do Sul,Pelotas,F,1992-10-30T00:00:00,BRANCA,"",2016,2,Abandono,Presencial
3305,383,IFM,Instituto de Física e Matemática,15000,3800,Licenciatura,Matemática ,99498,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",F,1995-05-31T00:00:00,BRANCA,"",2014,2,Reopção,Presencial
3306,376,ICH,Instituto de Ciências Humanas,14993,3000,Licenciatura,História ,101981,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1994-12-24T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3307,444,CENG,Centro de Engenharias,1102178,6700,Bacharelado,Engenharia de Produção,102580,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1986-03-12T00:00:00,PRETA,"",2016,2,Abandono,Presencial
3308,343,ESEF,Escola Superior de Educação Física,102306,840,Licenciatura,Educação Física ,106419,2014,2,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Pelotas,M,1988-11-28T00:00:00,BRANCA,"",2018,1,Abandono,Presencial
3309,376,ICH,Instituto de Ciências Humanas,113606,3110,Bacharelado,Geografia ,102697,2014,1,Reopção,"","","",Rio Grande do Sul,Pelotas,F,1986-01-06T00:00:00,NÃO QUERO DECLARAR,"",2016,1,Abandono,Presencial
3310,443,CDTEC,Centro de Desenvolvimento Tecnológico,118448,6400,Bacharelado,Engenharia Hídrica,107923,2014,2,Reopção,"","",brasileira,Espírito Santo,Alegre,F,1994-09-25T00:00:00,NÃO QUERO DECLARAR,"",,,Aluno com vínculo,Presencial
3311,376,ICH,Instituto de Ciências Humanas,14992,3100,Licenciatura,Geografia ,104322,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Capão do Leão,M,1990-06-13T00:00:00,BRANCA,"",2015,1,Reopção,Presencial
3312,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18000,Licenciatura,Filosofia - Polo Cachoeira do Sul,104175,2014,1,Vestibular,"","",brasileira,"","",M,1970-06-16T00:00:00,"","",2017,1,Abandono,A distância
3313,444,CENG,Centro de Engenharias,118444,6200,Bacharelado,Engenharia  Ambiental e Sanitária,103936,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-04-12T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3314,326,FE,Faculdade de Enfermagem,14980,1200,Bacharelado,Enfermagem,107450,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Tramandaí,F,1996-02-22T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3315,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,101314,2014,1,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Canguçu,F,1990-11-09T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3316,273,FV,Faculdade de Veterinária,14974,500,Bacharelado,Medicina Veterinária,106486,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,São Paulo,São Paulo,F,1993-05-20T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3317,449,CA,Centro de Artes,31979,2300,Licenciatura,Música ,100982,2014,1,PAVE,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-10-26T00:00:00,"","",2016,1,Abandono,Presencial
3318,383,IFM,Instituto de Física e Matemática,122746,3820,Licenciatura,Matemática ,101062,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-02-09T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3319,237,FAEM,Faculdade de Agronomia Eliseu Maciel,113645,5800,Bacharelado,Zootecnia,99741,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1994-12-02T00:00:00,PARDA,"",2014,2,Cancelamento,Presencial
3320,404,IFISP,"Instituto de Filosofia, Sociologia e Política",1292739,18003,Licenciatura,Filosofia - Polo Santa Vitória do Palmar,104865,2014,1,Vestibular,"","",brasileira,"","",F,1995-07-03T00:00:00,"","",2017,1,Abandono,A distância
3321,317,FAURB,Faculdade de Arquitetura e Urbanismo,14978,1000,Bacharelado,Arquitetura e Urbanismo,106421,2014,2,SiSU/ENEM,L01,"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,"","",F,1996-04-25T00:00:00,BRANCA,"",2015,2,Abandono,Presencial
3322,322,FN,Faculdade de Nutrição,14979,1100,Bacharelado,Nutrição,101462,2014,1,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Pelotas,F,1995-03-03T00:00:00,BRANCA,"",2017,2,Formado,Presencial
3323,443,CDTEC,Centro de Desenvolvimento Tecnológico,113594,5700,Bacharelado,Biotecnologia ,99716,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,Rio Grande do Sul,Santa Cruz do Sul,F,1996-07-16T00:00:00,BRANCA,"",2018,2,Formado,Presencial
3324,237,FAEM,Faculdade de Agronomia Eliseu Maciel,14970,100,Bacharelado,Agronomia,106650,2014,2,SiSU/ENEM,L05,"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).",brasileira,Rio Grande do Sul,Santana da Boa Vista,M,1989-09-21T00:00:00,BRANCA,"",,,Aluno com vínculo,Presencial
3325,404,IFISP,"Instituto de Filosofia, Sociologia e Política",113739,3210,Bacharelado,Ciências Sociais ,102093,2014,1,SiSU/ENEM,AC,Ampla concorrência,brasileira,"","",M,1996-05-06T00:00:00,BRANCA,"",2014,2,Abandono,Presencial
