"cod_unidade","unidade_academica","cod_curso","curso","ano_ingresso","periodo_ingresso","tipo_ingresso","modalidade_ingresso","alunos_ingressantes"
449,"Centro de Artes",3790,"Música - Música Popular ",2016,1,"SiSU/ENEM","L06","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2016,2,"Reopção","","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,1,"SiSU/ENEM","AC","11"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,1,"SiSU/ENEM","L01","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,1,"SiSU/ENEM","L02","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,1,"SiSU/ENEM","L05","2"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,2,"Portador de Diploma de Curso Superior","AC","6"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,2,"Reingresso","AC","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2017,2,"Reopção","AC","3"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"PAVE","L01","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"Portador de Diploma de Curso Superior","AC","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"Reopção","AC","3"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"SiSU/ENEM","AC","10"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"SiSU/ENEM","L01","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"SiSU/ENEM","L02","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"SiSU/ENEM","L05","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"SiSU/ENEM","L06","1"
449,"Centro de Artes",3790,"Música - Música Popular ",2018,1,"Vestibular","L02","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,1,"PAVE","","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,1,"Portador de Diploma de Curso Superior","","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,1,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,1,"SiSU/ENEM","","51"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,1,"Transferência","","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,2,"Reingresso","","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2010,2,"Transferência","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,1,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,1,"SiSU/ENEM","","49"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,1,"Transferência","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,2,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2011,2,"Transferência","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2012,1,"PAVE","","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2012,1,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2012,1,"SiSU/ENEM","","50"
383,"Instituto de Física e Matemática",3800,"Matemática ",2012,2,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2013,1,"PAVE","","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2013,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2013,1,"Reopção","","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2013,1,"SiSU/ENEM","","50"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"PAVE","AC","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"PAVE","L05","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"Reopção","","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","AC","15"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","L01","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","L05","6"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","L06","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,1,"SiSU/ENEM","","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,2,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,2,"Reopção","","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2014,2,"Transferência","","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"SiSU/ENEM","AC","9"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"SiSU/ENEM","L01","6"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"SiSU/ENEM","L05","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,1,"SiSU/ENEM","L06","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,2,"Reingresso","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2015,2,"Transferência","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"PAVE","AC","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"PAVE","L01","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"Reopção","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"SiSU/ENEM","AC","17"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"SiSU/ENEM","L01","4"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"SiSU/ENEM","L02","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"SiSU/ENEM","L05","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,1,"SiSU/ENEM","L06","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2016,2,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"PAVE","AC","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"PAVE","L01","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"SiSU/ENEM","AC","21"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"SiSU/ENEM","L01","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"SiSU/ENEM","L02","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"SiSU/ENEM","L05","6"
383,"Instituto de Física e Matemática",3800,"Matemática ",2017,1,"SiSU/ENEM","L06","5"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"PAVE","AC","3"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"PAVE","L01","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"PAVE","L05","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"Portador de Diploma de Curso Superior","AC","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"Reopção","AC","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"SiSU/ENEM","AC","32"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"SiSU/ENEM","L01","1"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"SiSU/ENEM","L02","2"
383,"Instituto de Física e Matemática",3800,"Matemática ",2018,1,"SiSU/ENEM","L05","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2010,1,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2010,1,"Reopção","","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2010,1,"SiSU/ENEM","","53"
383,"Instituto de Física e Matemática",3820,"Matemática ",2010,2,"Reopção","","11"
383,"Instituto de Física e Matemática",3820,"Matemática ",2011,1,"PAVE","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2011,1,"Reopção","","13"
383,"Instituto de Física e Matemática",3820,"Matemática ",2011,1,"SiSU/ENEM","","52"
383,"Instituto de Física e Matemática",3820,"Matemática ",2011,2,"Reopção","","8"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"PAVE","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"Portador de Diploma de Curso Superior","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"Reopção","","12"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"SiSU/ENEM","","53"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,1,"Transferência Compulsória","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,2,"Reopção","","8"
383,"Instituto de Física e Matemática",3820,"Matemática ",2012,2,"Transferência","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,1,"PAVE","","3"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,1,"Reopção","","10"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,1,"SiSU/ENEM","","44"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,2,"Portador de Diploma de Curso Superior","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,2,"Reingresso","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2013,2,"Reopção","","7"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"PAVE","L01","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"Portador de Diploma de Curso Superior","AC","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"Portador de Diploma de Curso Superior","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"Reopção","","4"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","AC","22"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","L01","10"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","L02","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","L05","8"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","L06","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,1,"SiSU/ENEM","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,2,"Portador de Diploma de Curso Superior","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2014,2,"Reopção","","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"PAVE","L05","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"Portador de Diploma de Curso Superior","","4"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"Reingresso","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"SiSU/ENEM","AC","23"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"SiSU/ENEM","L01","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"SiSU/ENEM","L02","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"SiSU/ENEM","L05","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,1,"SiSU/ENEM","L06","4"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,2,"Reingresso","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,2,"Reopção","","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2015,2,"Transferência","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"PAVE","AC","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"PAVE","L01","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"PAVE","L05","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"Reingresso","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"Reopção","","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"SiSU/ENEM","AC","23"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"SiSU/ENEM","L01","8"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"SiSU/ENEM","L02","3"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"SiSU/ENEM","L05","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,1,"SiSU/ENEM","L06","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,2,"Reingresso","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,2,"Reopção","","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2016,2,"Transferência","","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"Reingresso","AC","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU/ENEM","AC","22"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU/ENEM","L01","7"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU/ENEM","L02","4"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU/ENEM","L05","5"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU/ENEM","L06","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,1,"SiSU (Vagas ociosas PAVE)","AC","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2017,2,"Reopção","AC","1"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"Portador de Diploma de Curso Superior","AC","3"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"Reingresso","AC","3"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"Reopção","AC","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"SiSU/ENEM","AC","18"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"SiSU/ENEM","L01","6"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"SiSU/ENEM","L02","2"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"SiSU/ENEM","L05","9"
383,"Instituto de Física e Matemática",3820,"Matemática ",2018,1,"SiSU/ENEM","L06","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,1,"PAVE","","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,1,"Reopção","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,1,"SiSU/ENEM","","51"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,1,"Transferência","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,2,"PAVE","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,2,"SiSU/ENEM","","49"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2010,2,"Transferência","","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,1,"PAVE","","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,1,"Reopção","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,1,"SiSU/ENEM","","46"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,1,"Transferência","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,2,"PAVE","","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,2,"Reingresso","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,2,"SiSU/ENEM","","48"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2011,2,"Transferência Compulsória","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,1,"PAVE","","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,1,"SiSU/ENEM","","55"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,1,"Transferência","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,2,"PAVE","","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,2,"Portador de Diploma de Curso Superior","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2012,2,"SiSU/ENEM","","47"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,1,"PAVE","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,1,"Reopção","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,1,"SiSU/ENEM","","50"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,1,"Transferência","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,2,"PAVE","","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,2,"Portador de Diploma de Curso Superior","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,2,"SiSU/ENEM","","44"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2013,2,"Transferência","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"PAVE","L01","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"PAVE","L05","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"PAVE","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"Portador de Diploma de Curso Superior","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"Reopção","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","AC","23"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","L01","7"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","L02","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","L05","11"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","L06","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"SiSU/ENEM","","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,1,"Transferência","AC","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"PAVE","AC","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"Reingresso","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"Reopção","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"SiSU/ENEM","L01","10"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"SiSU/ENEM","L02","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"SiSU/ENEM","L05","10"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2014,2,"SiSU/ENEM","L06","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"PAVE","AC","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"PAVE","L05","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"PAVE","L06","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"PAVE","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"Reopção","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"SiSU/ENEM","AC","23"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"SiSU/ENEM","L01","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"SiSU/ENEM","L02","7"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"SiSU/ENEM","L05","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"SiSU/ENEM","L06","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,1,"Transferência","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"PAVE","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"Portador de Diploma de Curso Superior","","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"Reopção","","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"SiSU/ENEM","L01","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"SiSU/ENEM","L02","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"SiSU/ENEM","L05","14"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2015,2,"Transferência","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"PAVE","AC","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"PAVE","L01","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"PAVE","L05","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"SiSU/ENEM","L01","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"SiSU/ENEM","L02","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"SiSU/ENEM","L05","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,1,"SiSU/ENEM","L06","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"PAVE","AC","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"PAVE","L01","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"PAVE","L05","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"Reopção","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"SiSU/ENEM","L01","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"SiSU/ENEM","L02","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"SiSU/ENEM","L05","9"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2016,2,"SiSU/ENEM","L06","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"PAVE","AC","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"PAVE","L01","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"PAVE","L05","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"SiSU/ENEM","L01","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"SiSU/ENEM","L02","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"SiSU/ENEM","L05","8"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,1,"SiSU/ENEM","L06","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"PAVE","AC","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"PAVE","L01","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"PAVE","L02","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","AC","22"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","L01","8"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","L02","3"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","L05","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","L06","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2017,2,"SiSU/ENEM","L13","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"PAVE","AC","7"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"PAVE","L05","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"SiSU/ENEM","AC","20"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"SiSU/ENEM","L01","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"SiSU/ENEM","L02","5"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"SiSU/ENEM","L05","6"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"SiSU/ENEM","L06","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,1,"Transferência Compulsória","","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"PAVE","AC","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"PAVE","L01","4"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"PAVE","L06","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"PAVE","L13","1"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"SiSU/ENEM","AC","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"SiSU/ENEM","L02","2"
443,"Centro de Desenvolvimento Tecnológico",3900,"Ciência da Computação",2018,2,"SiSU/ENEM","L05","3"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2010,1,"PAVE","","4"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2010,1,"SiSU/ENEM","","46"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2010,2,"Reopção","","2"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2010,2,"Transferência","","1"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2011,1,"PAVE","","4"
443,"Centro de Desenvolvimento Tecnológico",3910,"Engenharia de Computação",2011,1,"Reopção","","1"
