id,sigla,unidade,cod_curso,curso,ano_ingresso,periodo_ingresso,tipo_ingresso,modalidade_ingresso,alunos_ingressantes
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Portador de Diploma de Curso Superior,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Reopção,AC,1
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,AC,17
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L01,5
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L02,5
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L05,3
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,SiSU/ENEM,L06,6
450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,2019,1,Transferência,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Portador de Diploma de Curso Superior,AC,4
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,AC,16
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L01,3
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L05,7
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,SiSU/ENEM,L06,3
450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2019,1,Vestibular,AC,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Mobilidade Acadêmica,,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,AC,3
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,L01,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,PAVE,L05,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,Reopção,AC,5
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,AC,14
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L01,4
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L02,4
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L05,7
450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2019,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Portador de Diploma de Curso Superior,AC,5
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Regime Especial,,1
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,Reopção,AC,2
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,AC,21
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L01,3
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L05,8
450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2019,1,SiSU/ENEM,L06,3
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,AC,3
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L01,2
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L05,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,SiSU/ENEM,L06,1
450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,2019,1,Vestibular,AC,3
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,PAVE,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Portador de Diploma de Curso Superior,AC,2
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Reingresso,AC,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,SiSU/ENEM,AC,7
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,SiSU/ENEM,L05,1
450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2019,1,Vestibular,AC,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,AC,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,AC,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L01,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L02,1
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,PAVE,L05,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,L05,3
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,PAVE,L06,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Portador de Diploma de Curso Superior,AC,4
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Regime Especial,,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Reingresso,AC,1
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Reopção,AC,2
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,AC,18
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,AC,28
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L01,6
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L01,6
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L02,2
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L02,7
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L05,7
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L05,8
383,IFM,Instituto de Física e Matemática,3800,Matemática,2019,1,SiSU/ENEM,L06,5
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,SiSU/ENEM,L06,4
383,IFM,Instituto de Física e Matemática,3820,Matemática,2019,1,Transferência,AC,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Convênio PECG,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Mobilidade Acadêmica,,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,AC,5
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,L01,1
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,PAVE,L05,4
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Portador de Diploma de Curso Superior,AC,5
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,AC,22
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L01,7
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L02,6
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L05,6
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L06,6
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,SiSU/ENEM,L10,2
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Transferência,AC,10
302,FAMED,Faculdade de Medicina,600,Medicina,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,AC,6
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L01,2
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L05,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,PAVE,L06,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Regime Especial,,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,AC,16
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L01,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L02,5
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L05,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L06,4
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L09,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L10,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L13,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,SiSU/ENEM,L14,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Transferência Compulsória,,1
273,FV,Faculdade de Veterinária,500,Medicina Veterinária,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,PAVE,AC,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,PAVE,L05,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,Reingresso,AC,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,AC,10
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L01,2
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L02,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L05,7
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,SiSU/ENEM,L06,1
335,FAMET,Faculdade de Meteorologia,1800,Meteorologia,2019,1,Vestibular,AC,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,Regime Especial,,1
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,AC,12
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L01,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L02,2
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L05,5
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,SiSU/ENEM,L06,3
376,ICH,Instituto de Ciências Humanas,5400,Museologia,2019,1,Vestibular,AC,3
449,CA,Centro de Artes,2300,Música,2019,1,PAVE,AC,1
449,CA,Centro de Artes,2300,Música,2019,1,PAVE,L05,1
449,CA,Centro de Artes,2300,Música,2019,1,Portador de Diploma de Curso Superior,AC,1
449,CA,Centro de Artes,2300,Música,2019,1,Portador de Diploma de Curso Superior,L01,1
449,CA,Centro de Artes,2300,Música,2019,1,Reingresso,AC,3
449,CA,Centro de Artes,2300,Música,2019,1,Reopção,AC,1
449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,AC,11
449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,2300,Música,2019,1,SiSU/ENEM,L06,4
449,CA,Centro de Artes,2300,Música,2019,1,Transferência,AC,1
449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,AC,3
449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L02,3
449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L05,1
449,CA,Centro de Artes,2300,Música,2019,1,Vestibular,L06,3
449,CA,Centro de Artes,3710,Música - Canto,2019,1,Reopção,L02,1
449,CA,Centro de Artes,3710,Música - Canto,2019,1,Reopção Compulsória,,1
449,CA,Centro de Artes,3710,Música - Canto,2019,1,SiSU/ENEM,AC,4
449,CA,Centro de Artes,3710,Música - Canto,2019,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3710,Música - Canto,2019,1,Vestibular,AC,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,AC,2
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3770,Música - Ciências Musicais,2019,1,Vestibular,AC,1
449,CA,Centro de Artes,3760,Música - Composição,2019,1,Portador de Diploma de Curso Superior,L02,1
449,CA,Centro de Artes,3760,Música - Composição,2019,1,Regime Especial,,1
449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,AC,10
449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3760,Música - Composição,2019,1,SiSU/ENEM,L06,2
449,CA,Centro de Artes,3760,Música - Composição,2019,1,Vestibular,AC,3
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,SiSU/ENEM,AC,1
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,3720,Música - Flauta Transversal,2019,1,Vestibular,AC,1
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,Portador de Diploma de Curso Superior,AC,2
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,Reopção,AC,2
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,AC,13
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L02,2
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3790,Música - Música Popular,2019,1,SiSU/ENEM,L06,2
449,CA,Centro de Artes,3740,Música - Piano,2019,1,PAVE,L02,1
449,CA,Centro de Artes,3740,Música - Piano,2019,1,Reopção,L01,2
449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,AC,3
449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3740,Música - Piano,2019,1,SiSU/ENEM,L06,1
449,CA,Centro de Artes,3750,Música - Violão,2019,1,Portador de Diploma de Curso Superior,AC,3
449,CA,Centro de Artes,3750,Música - Violão,2019,1,Reopção,AC,1
449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,AC,3
449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L01,1
449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,3750,Música - Violão,2019,1,SiSU/ENEM,L05,1
449,CA,Centro de Artes,3750,Música - Violão,2019,1,Transferência,AC,1
449,CA,Centro de Artes,3730,Música - Violino,2019,1,SiSU/ENEM,L01,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,Mobilidade Acadêmica,,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,AC,4
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,L01,4
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,PAVE,L05,3
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,Regime Especial,,1
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,AC,24
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L01,8
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L02,7
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L05,5
322,FN,Faculdade de Nutrição,1100,Nutrição,2019,1,SiSU/ENEM,L06,6
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,Mobilidade Acadêmica,,1
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,AC,3
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,L01,3
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,PAVE,L05,3
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,AC,18
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L01,6
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L02,6
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L05,5
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,SiSU/ENEM,L06,8
287,FO,Faculdade de Odontologia,400,Odontologia,2019,1,Vestibular - Quilombolas/Indígenas,AC,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Mobilidade Acadêmica,,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L01,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L02,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,PAVE,L05,1
296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Portador de Diploma de Curso Superior,AC,2
296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Reingresso,AC,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,Reopção,AC,3
296,FAE,Faculdade de Educação,1920,Pedagogia,2019,1,Reopção,AC,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,AC,26
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L01,5
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L02,7
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L05,6
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L06,9
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU/ENEM,L09,1
296,FAE,Faculdade de Educação,1900,Pedagogia,2019,1,SiSU (Vagas ociosas PAVE),AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,AC,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,Regime Especial,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,AC,36
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L01,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L02,8
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L05,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L06,10
1092,CCSO,Centro de Ciências Socio-Organizacionais,7300,Processos Gerenciais,2019,1,SiSU/ENEM,L09,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2019,1,Mobilidade Acadêmica,,1
302,FAMED,Faculdade de Medicina,6600,Psicologia,2019,1,Regime Especial,,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,PAVE,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,L01,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,PAVE,L05,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Portador de Diploma de Curso Superior,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Reingresso,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,Reopção,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,AC,13
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,AC,19
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L01,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L01,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L02,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L02,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L05,5
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L05,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4410,Química,2019,1,SiSU/ENEM,L06,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,SiSU/ENEM,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4420,Química,2019,1,Vestibular,AC,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L01,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L05,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,PAVE,L06,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Portador de Diploma de Curso Superior,AC,4
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Regime Especial,,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,Reopção,AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,AC,17
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L01,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L02,1
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU/ENEM,L05,7
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4300,Química de Alimentos,2019,1,SiSU (Vagas ociosas PAVE),AC,2
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2019,1,Portador de Diploma de Curso Superior,AC,3
445,CCQFA,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",4440,Química Industrial,2019,1,Reopção,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,AC,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,L01,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,PAVE,L05,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Portador de Diploma de Curso Superior,AC,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Regime Especial,,4
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,Reopção,AC,1
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,AC,22
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L01,10
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L02,2
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L05,5
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L06,6
404,IFISP,"Instituto de Filosofia, Sociologia e Política",6800,Relações Internacionais,2019,1,SiSU/ENEM,L10,1
449,CA,Centro de Artes,5300,Teatro,2019,1,Regime Especial,,1
449,CA,Centro de Artes,5300,Teatro,2019,1,Reopção,AC,1
449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,AC,16
449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L01,2
449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L02,1
449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L05,4
449,CA,Centro de Artes,5300,Teatro,2019,1,SiSU/ENEM,L06,2
302,FAMED,Faculdade de Medicina,7200,Terapia Ocupacional,2019,1,Transferência Compulsória,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,PAVE,L01,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,PAVE,L05,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,Regime Especial,,1
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,Reingresso,AC,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,AC,21
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L01,12
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L02,2
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L05,5
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU/ENEM,L06,7
1092,CCSO,Centro de Ciências Socio-Organizacionais,4700,Turismo,2019,1,SiSU (Vagas ociosas PAVE),AC,2
237,FAEM,Faculdade de Agronomia Eliseu Maciel,5800,Zootecnia,2019,1,Mobilidade Acadêmica,,1
