ano_ingresso,periodo_ingresso,cod_unidade,sigla,unidade,cod_curso,curso,cor_id,cor,aluno_situacao_id,aluno_situacao,ano_saida,semestre_saida,tipo_ingresso_id,tipo_ingresso,cidade_id,estado_id,pais_id,cidade,estado,pais,necessidade_especial
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,3443,18,33,Paranaguá,Paraná,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,6,Reopção,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4162,23,33,Marques de Souza,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,2,PRETA,5,Cancelamento,2020.0,2.0,29,SiSU/ENEM,3999,23,33,Capão do Leão,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3670,Letras - Português e Alemão,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,4,Formado,2021.0,1.0,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,6,Reopção,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,3940,23,33,Arroio Grande,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,5217,26,33,Pirangi,São Paulo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,4282,23,33,Santa Vitória do Palmar,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,3972,23,33,Butiá,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,6,NÃO QUERO DECLARAR,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,5,Cancelamento,2019.0,2.0,29,SiSU/ENEM,4219,23,33,Passo Fundo,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4398,23,33,Viamão,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4300,23,33,São Jerônimo,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3660,Letras - Português e Espanhol,5,PARDA,6,Reopção,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,5343,26,33,São Paulo,São Paulo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3986,23,33,Campo Bom,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,2848,16,33,Garanhuns,Pernambuco,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,3591,19,33,Araruama,Rio de Janeiro,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2020.0,1.0,29,SiSU/ENEM,832,8,33,Guaçuí,Espírito Santo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,Autismo
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,2,PRETA,6,Reopção,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3610,Letras - Português e Francês,1,BRANCA,6,Reopção,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência auditiva
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2021.0,1.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2,PRETA,4,Formado,2021.0,1.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2019.0,2.0,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,13,Trancamento,,,4,Portador de Diploma de Curso Superior,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,6,NÃO QUERO DECLARAR,7,Abandono,2021.0,2.0,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4202,23,33,Novo Hamburgo,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2021.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,2,PRETA,5,Cancelamento,2020.0,1.0,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3980,23,33,Camaquã,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4387,23,33,Uruguaiana,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,5,Cancelamento,2018.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,5,PARDA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4672,24,33,Sombrio,Santa Catarina,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,5,PARDA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência física
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,5,PARDA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3620,Letras - Português e Inglês,1,BRANCA,4,Formado,2020.0,2.0,2,Transferência,3944,23,33,Bagé,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,5,Reopção,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2019.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,5,PARDA,5,Cancelamento,2019.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,5315,26,33,Santo André,São Paulo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,2,PRETA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,5,Cancelamento,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,Deficiência auditiva
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,1416,11,33,Betim,Minas Gerais,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3680,Letras - Redação e Revisão de Textos,5,PARDA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3684,Letras - Tradução Espanhol - Português,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4920,26,33,Coronel Macedo,São Paulo,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2,PRETA,4,Formado,2021.0,1.0,29,SiSU/ENEM,4099,23,33,Gravataí,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3651,19,33,Resende,Rio de Janeiro,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,5,PARDA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,450,CLC,Centro de Letras e Comunicação,3682,Letras - Tradução Inglês - Português,2,PRETA,1,Aluno com vínculo,,,29,SiSU/ENEM,4993,26,33,Guarulhos,São Paulo,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020.0,2.0,26,PAVE,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,4,Formado,2020.0,2.0,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,4,Formado,2020.0,2.0,26,PAVE,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2018.0,2.0,17,Reingresso,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2018.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4256,23,33,Rio Grande,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,3993,23,33,Canguçu,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4238,23,33,Porto Alegre,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,2,PRETA,7,Abandono,2021.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,5,Cancelamento,2021.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,7,Abandono,2019.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,4,Formado,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,7,Abandono,2020.0,2.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,24,Reopção Compulsória,2020.0,1.0,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,1,BRANCA,1,Aluno com vínculo,,,29,SiSU/ENEM,4290,23,33,Pelotas,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3820,Matemática,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,,,29,SiSU/ENEM,4313,23,33,São Lourenço do Sul,Rio Grande do Sul,Brasil,
2017,1,383,IFM,Instituto de Física e Matemática,3800,Matemática,1,BRANCA,6,Reopção,2019.0,2.0,29,SiSU/ENEM,170,3,33,Parintins,Amazonas,Brasil,
