ano,periodo,cod_unidade,unidade,cod_curso,curso,num_alunos,id_raca,raca,id_situacao_aluno,situacao_aluno,ano_ingresso,periodo_ingresso_id,ano_saida,semestre_saida,id_tipo_ingresso,tipo_ingresso,id_estado,estado,id_cidade,cidade,id_necessidade_especial,necessidade_especial
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,3,1,BRANCA,4,Formado,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,4,Formado,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4393,Venâncio Aires,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,4,Formado,2014,2,2017,1,29,SiSU/ENEM,11,Minas Gerais,1405,Barbacena,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,1,BRANCA,5,Cancelamento,2014,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,5,Cancelamento,2016,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,6,Reopção,2014,2,2017,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2014,1,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2014,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2014,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2015,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4285,Santiago,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,13,Trancamento,2012,2,,,29,SiSU/ENEM,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,1,BRANCA,13,Trancamento,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,11,Minas Gerais,2051,Santos Dumont,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4136,Jaguarão,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,4,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2011,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,3,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2012,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4050,Dom Pedrito,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,28,Reopção Compulsória,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3980,Camaquã,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4223,Pedro Osório,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,8,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,24,Santa Catarina,4499,Florianópolis,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,10,Maranhão,1339,Urbano Santos,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,13,Mato Grosso,2373,Porto Alegre Do Norte,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,3940,Arroio Grande,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,10,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,2,Transferido,2013,2,2017,2,29,SiSU/ENEM,11,Minas Gerais,1933,Piedade Do Rio Grande,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,1,2016,2,28,Reopção Compulsória,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,19,Rio de Janeiro,3656,Rio de Janeiro,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2011,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2012,2,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2013,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,4266,Rosário do Sul,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,4,Formado,2014,1,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2010,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2014,1,2017,1,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,26,São Paulo,4989,Guaratinguetá,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,6,NÃO QUERO DECLARAR,13,Trancamento,2014,1,,,5,Reopção,10,Maranhão,1233,Lajeado Novo,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,5,PARDA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,5,PARDA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,5,PARDA,5,Cancelamento,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,5,PARDA,5,Cancelamento,2016,2,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,1,Aluno com vínculo,2013,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,3,2,PRETA,1,Aluno com vínculo,2014,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,3999,Capão do Leão,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,6,2,PRETA,1,Aluno com vínculo,2016,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,2,PRETA,7,Abandono,2016,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,,Não informado,1,Aluno com vínculo,2014,2,,,26,PAVE,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,3940,Arroio Grande,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,2,,Não informado,1,Aluno com vínculo,2015,2,,,26,PAVE,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,5,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,7,,Não informado,1,Aluno com vínculo,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,1,Aluno com vínculo,2015,2,,,37,Vestibular - Quilombolas/Indígenas,23,Rio Grande do Sul,3993,Canguçu,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,1,Aluno com vínculo,2016,2,,,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,3,,Não informado,1,Aluno com vínculo,2016,2,,,26,PAVE,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,4,Formado,2012,2,2016,2,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2015,2,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,7,Abandono,2016,2,2017,1,26,PAVE,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,4520,Administração ,1,,Não informado,13,Trancamento,2015,2,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4173,Montenegro,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,4,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,5,1,BRANCA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2017,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2014,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,3975,Cachoeira do Sul,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2014,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2014,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,11,Deficiência auditiva
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4284,Santana do Livramento,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4393,Venâncio Aires,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3944,Bagé,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4256,Rio Grande,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4284,Santana do Livramento,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,12,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4313,São Lourenço do Sul,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,3993,Canguçu,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,6,Reopção,2015,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,7,Abandono,2014,1,2017,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4284,Santana do Livramento,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,7,Abandono,2015,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,1,BRANCA,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,3,Amazonas,162,Manaus,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2014,1,,,5,Reopção,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,5,Reopção,11,Minas Gerais,5563,Abadia Dos Dourados,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,6,NÃO QUERO DECLARAR,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,6,NÃO QUERO DECLARAR,4,Formado,2013,1,2016,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,6,NÃO QUERO DECLARAR,7,Abandono,2013,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,6,NÃO QUERO DECLARAR,7,Abandono,2016,1,2017,1,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,6,NÃO QUERO DECLARAR,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,5,PARDA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,3926,Alvorada,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,5,PARDA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4050,Dom Pedrito,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,5,PARDA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4238,Porto Alegre,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,5,PARDA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,5,PARDA,5,Cancelamento,2016,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,2,PRETA,1,Aluno com vínculo,2014,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,2,PRETA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,2,PRETA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,2,PRETA,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,2,PRETA,4,Formado,2015,1,2016,2,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,2,PRETA,5,Cancelamento,2016,1,2016,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,2,,Não informado,1,Aluno com vínculo,2016,1,,,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,3,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,19,,Não informado,1,Aluno com vínculo,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,4,Formado,2014,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,7,Abandono,2016,1,2016,2,4,Portador de Diploma de Curso Superior,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,7,Abandono,2016,1,2016,2,4,Portador de Diploma de Curso Superior,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,10,Maranhão,1218,Imperatriz,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,4,,Não informado,7,Abandono,2016,1,2016,2,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,3,,Não informado,7,Abandono,2016,1,2017,1,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,1,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,,Não informado,13,Trancamento,2016,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,5,Reopção,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4173,Montenegro,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,23,Rio Grande do Sul,4290,Pelotas,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,3,1,BRANCA,1,Aluno com vínculo,2015,1,,,29,SiSU/ENEM,,Não informado,,Não informado,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4282,Santa Vitória do Palmar,,
2016,2,359,Faculdade de Administração e Turismo,5110,Gestão Pública ,1,1,BRANCA,1,Aluno com vínculo,2016,1,,,5,Reopção,23,Rio Grande do Sul,4312,São Leopoldo,,
