id,unidade_ufpel,coordenador,ch_semanal,grupo_pesquisa,titulo,objetivos,resumo,dt_cadastro,dt_aprovacao_cocepe,dt_inicio,dt_fim,status,projeto_original_id,proj_cod,prorrogacao
10513,Faculdade de Odontologia,FRANCISCO WILKER MUSTAFA GOMES MUNIZ,1,Saúde Bucal Baseada em Evidências,Eficácia de um fio dental impregnado com clorexidina em indivíduos adultos e com gengivite: um ensaio clínico controlado e randomizado,O presente estudo terá por objetivo avaliar a eficácia antiplaca e antigengivite do fio dental impregnado com digluconato de clorexidina em indivíduos adultos e com gengivite induzida por biofilme.,"O presente projeto de pesquisa verificará a efetividade do fio dental impregnado com clorexidina em indivíduos adultos e com gengivite. Um ensaio clínico randomizado, paralelo, cego e controlado será realizado. Serão selecionados indivíduos adultos com espaços interproximais contíguos e com indicação de uso do fio dental. Esses pacientes serão divididos em três grupos iguais, contendo 14 participantes em cada grupo. Os grupos serão: controle negativo (CN): participantes que não realizarão qualquer tipo de limpeza interproximal; controle positivo (CP): participantes que utilizarão, duas vezes por dia, um fio dental não encerado sem qualquer impregnação; e teste (T): participantes que utilizarão o mesmo fio dental, porém, com a impregnação de digluconato de clorexidina a 2%. Além disso, todos os participantes utilizarão uma escova multicerdas macia e dentríficio fluoretado. O período de utilização desses produtos será de 6 semanas. Exames clínico de índice de placa de Quigley-Hein modificado por Turesky, índice de sangramento marginal, índice de manchamento dentário de Lobene e presença de cálculo supragengival serão aferidos na consulta inicial, após 4 e 6 semanas do uso dos produtos. Eventos adversos serão monitorados e coletados durante toda a pesquisa. Um examinador cego e calibrado realizará todos os exames clínicos. Os pacientes serão treinados e motivados, a cada 15 dias, para a utilização dos dispositivos de higiene. Antes da inclusão dos primeiros participantes desse projeto de pesquisa, a efetividade do fio dental impregnado com clorexidina será determinada em um estudo in vitro. Para avaliação do efeito antiplaca e do índice de manchamento dentário entre os três grupos experimentais, será utilizado o teste Kruskal-Wallis, seguido pelo teste post-hoc de Dunn. Já para os percentuais do índice de sangramento marginal e presença de cálculo supragengival, será utilizado o teste de ANOVA de uma via, caso se detecte distribuição normal, ou o teste de Kruskal-Wallis, seguido do post-hoc de Dunn em casos de distribuições assimétricas. Será considerado o valor P<0,05, como apresentando diferença significativa entre os grupos.",2019-10-02 11:31:42.348449,2020-02-06,2019-10-21,2021-09-21,Aprovado,,,Não solicitada
10298,Faculdade de Agronomia Eliseu Maciel,ROGERIO FOLHA BERMUDES,4,NutriRúmen,Eficiência dos diferentes sistemas de produção leiteira relacionado a produção e qualidade de leite no Sul do Brasil,"Objetivo geral
O trabalho tem por objetivo avaliar a eficiência da produção e a qualidade (físico-químico e microbiológico) do leite nos diferentes sistemas de produção no Sul do Brasil.
Objetivos específicos
•	Avaliar a produção de leite dos diferentes sistemas;
•	Avaliar a qualidade (gordura, proteína, lactose, caseína, sólidos totais do leite) dos diferentes sistemas;
•	Avaliar os requisitos microbiológicos do leite (contagem bacteriana total e contagem de células somáticas);
•	Relacionar a produção e qualidade com a qualidade da dieta das vacas em lactação;
•	Relacionar a produção e qualidade do leite com as estações do ano;
•	Relacionar a contagem de células somáticas com os diferentes números de lactações;
•	Relação dos diferentes sistemas de produção com a produção e qualidade do leite.","O Projeto será desenvolvido pelo Grupo de Pesquisa e Extensão NutriRúmen, da Universidade Federal de Pelotas – UFPEL, Pelotas – RS.  Os experimentos serão realizada em propriedades leiteiras do Sul do Brasil (Rio Grande do Sul, Santa Catarina e Paraná). As variáveis a serem analisadas serão: contagem de células somáticas (CCS), contagem bacteriana total (CBT), composição físico-química (gordura bruta, proteína bruta, lactose, e sólidos totais), produtividade individual, dieta do rebanho em lactação, ordem de lactação do animal, dados meteorológicos (precipitação, umidade, temperatura, radiação) e estação do ano. As variáveis de CCS, CBT e composição físico-química serão feitas pelos Laboratórios Registrados no Ministério da Agricultura dos determinados estados brasileiros. A bromatologia dos alimentos e a dieta dos rebanhos leiteiros serão feitos levantamentos diretamente nas propriedades do experimento. A ordem de lactação dos animais e a produtividade individual serão obtidas junto aos registros internos das propriedades, para fins de analise estatística, os animais serão divididos em oito ordens de lactação (1ª a 8ª lactação). Para analisar a influencia da estação do ano, os períodos serão divididos nas quatro estações, sendo: Outono (20 de março à 21 de junho); Inverno (21 de junho à 22 de setembro); primavera (22 de setembro à 21 de dezembro) e Verão (21 de dezembro à 20 de março). Os índices meteorológicos serão obtidos através da estação meteorológica registrada no INMET localizada o mais próximo da propriedade.
Os valores de CCS serão divididos em oito classes, de 1 a 8, sendo elas: 1ª Classe - menor igual a 100.000; 2ª Classe - 101.000 - 250.000; 3ª Classe- 251.000 - 500.000; 4ª classe - 501.000 - 750.000; 5ª Classe - 751.000 - 1000.000; 6ª Classe - 1.001.000 - 1.500.000; 7ª Classe - 1.501.000 - 3.000.000; e 8ª Classe - > 3.001.000. Para fins de análises estatísticas o valor de CCS será transformado para ECS segundo a fórmula (ECS = [log2(CCS/100.000)] + 3), proposta por Dabdoutb & Shook (1984). 
Os dados obtidos serão submetidos à análise de variância, correlação e ao teste F. Quando identificados diferenças por essas análises, será realizado o teste Tukey, para comparação de medias. As analises estatística será realizada por meio do programa estatístico SAS (2001).",2019-07-03 11:02:22.467789,2021-02-11,2019-08-12,2023-08-12,Aprovado,,,Não solicitada
10175,Centro de Desenvolvimento Tecnológico,RICARDO SCHERER POHNDORF,10,Eficiência Energética na Produção de Grãos,Eficiência energética em sistemas de bombeamento de água para a irrigação de arroz,O objetivo neste estudo é analisar o consumo e a eficiência energética de sistemas de bombeamento de água usados para a irrigação de lavouras de arroz em função do método de partida do motor.,"Este estudo tem por objetivo investigar o consumo e a eficiência energética de sistemas motrizes usados no acionamento de bombas hidráulicas para a irrigação de lavouras de arroz em função do método de partida do motor. Para isto, será realizado em escala piloto, simulações de sistemas de irrigação utilizando motores trifásicos acoplados a uma bomba hidráulica. Serão avaliados três métodos de partida, sendo eles: direto, estrela-triângulo e com variação de frequência. Medições de tensão e corrente elétrica serão realizadas para verificar a potência e o rendimento do motor. Na bomba hidráulica será realizado medições de rotação, vazão de água e pressão manométrica a fim de obter o rendimento da bomba. A eficiência energética do conjunto motobomba é obtida pela combinação das duas eficiências.",2019-05-16 14:18:59.181513,2019-08-29,2019-06-01,2021-05-31,Aprovado,,,Não solicitada
10001,Instituto de Ciências Humanas,SANDRO DE CASTRO PITANO,4,Educação Popular na Geografia: Ação e Pesquisa,ELABORAÇÃO PARTICIPATIVA DO ATLAS GEOGRÁFICO ESCOLAR DE CANGUÇU-RS,"Geral
Elaborar, por meio de pesquisa participante, um atlas geográfico escolar do município de Canguçu-RS. 

Específicos
1. Constituir um grupo de trabalho para o desenvolvimento da pesquisa participante, formado pelo conjunto de sujeitos envolvidos/interessados na proposta (UFPel; SMEEC; escolas);

2. Produzir uma concepção coletiva de atlas geográfico escolar em conformidade com o contexto pedagógico do município de Canguçu-RS, vinculada a processos formativos de professoras e professores em serviço;

3. Investigar o município de Canguçu com ênfase nos seguintes temas: relevo, hidrografia, população, economia, vegetação e turismo, entre outros, com ênfase nas dimensões espacial e temporal e pertinentes ao atlas geográfico escolar;

4. Gerar os mapas temáticos demandados pela concepção de atlas obtida e de acordo com os dados e informações produzidos no processo de pesquisa;

5. Elaborar o atlas geográfico escolar nas versões digital e impressa.
","Este projeto busca elaborar, por meio de pesquisa participante, um atlas escolar para a rede municipal de educação de Canguçu-RS, reunindo dados sobre a história e a geografia do município. Voltando-se para uma demanda concreta da prática profissional junto a disciplinas como História, Geografia e Ciências, o projeto busca promover, de forma concomitante, pesquisa científica, formação de professores e produção de material didático. Serão investigados temas como relevo, hidrografia, população, economia, vegetação e turismo, entre outros, analisados sob as perspectivas espacial e temporal do município, pertinentes ao atlas escolar. A metodologia se fundamenta pela pesquisa participante, priorizando a dimensão pedagógica juntamente com a construção do conhecimento científico. Trabalho de campo com registros por meio de diário e fotografia, pesquisa bibliográfica e análise documental serão as principais técnicas para produção e coleta de dados. Estipulou-se uma agenda mensal de reuniões, realizadas no município de Canguçu, nas dependências da Secretaria Municipal de Educação, com início no mês de maio de dois mil e dezenove, buscando constituir a equipe de trabalho e implementar uma dinâmica de ações requeridas pelo projeto. Ao final espera-se obter o atlas nas versões digital e impressa, proporcionando à rede municipal de educação um importante recurso didático para o ensino e a aprendizagem das ciências no Ensino Fundamental.",2019-04-23 14:41:28.290763,2019-07-11,2019-05-27,2021-05-28,Aprovado,,,Não solicitada
8119,Faculdade de Enfermagem,EDA SCHWARTZ,3,Nucleo de pesquisa em saúde rural e sustentabilidade e  NUCCRIN,EMPODERAMENTO E AUTONOMIA PARA PESSOAS DOS SERVIÇOS DE TERAPIA RENAL DA METADE SUL DO RIO GRANDE DO SUL,"compreender as interfaces que compõe a rede de atenção a saúde da pessoa com doença renal crônica e propor estratégias de integração para a rede de atenção à saúde da pessoa com doença renal crônica (DRC), na metade Sul do Rio Grande do Sul, com intuito de desenvolver o empoderamento e a autonomia das pessoas que convivem com a DRC em diferentes estágios e seus familiares","Macro projeto (integrador) com objetivo de compreender as interfaces que compõe a rede de atenção a saúde da pessoa com doença renal crônica e propor estratégias de integração para a rede de atenção à saúde da pessoa com doença renal crônica (DRC), na metade Sul do Rio Grande do Sul, com intuito de desenvolver o empoderamento e a autonomia das pessoas que convivem com a DRC em diferentes estágios e seus familiares. Os objetivos específicos incluem: SUB-PROJETO 1 Avaliar a qualidade da atenção prestada a pessoa com doença renal crônica em tratamento conservador/pré-dialítico ; SUB-PROJETO 2-  Avaliar a qualidade de vida (QV) de pessoas com DRC em hemodiálise, por meio do questionário na versão em português dos instrumentos de avaliação de qualidade de vida (WHOQOL, 1998) e  correlacionar seus escores aos dados sociodemográficos;  Identificar por escala de fadiga Escala Analógica Visual (Visual Analog Scale-VAS de 100 mm) e Escala de Severidade de Fadiga o grau de fadiga; Avaliar o grau de satisfação dos pacientes submetidos a hemodiálise; Classificar perfil com cluster e localização no mapa com método de cluster e georreferenciamento; Identificar os hábitos de vida e conhecer doenças concomitantes. SUB-PROJETO 3- Conhecer a atenção ofertada nos serviços de terapia renal substitutiva a pessoa transplantada e a sua família; SUB-PROJETO 4- Conhecer os cuidados compartilhados em grupos de pessoas on-line em tratamento conservador /pré-dialítico e em terapia renal substitutiva na rede social Facebook. Projeto de métodos mistos sequencial exploratório. Na primeira fase do estudo, a fase quantitativa, dois subprojetos serão desenvolvidos com metodologia descritiva e de recorte transversal. Após a coleta, os dados quantitativos serão digitados em um banco de dados, e posteriormente a análise estatística no programa SPSS versão 20. A análise dos dados ocorrera por meio da estatística descritiva, utilizando-se freqüências absolutas, relativas e médias. A segunda fase, conduzida como um acompanhamento dos resultados quantitativos para ajudar a explica-los. A análise seguirá os passos de codificação, anotações, abstração e comparação; verificação e refinamento; generalização e teorização. Será utilizado o software ATLAS TI 5.0 ou software webQDA. Estes resultados propiciarão subsídios para a dos processos envolvidos no cuidado a DRC possibilitando por meio das vozes online, ou face a face favorecer o processo de construção de autonomia e o empoderamento das pessoas. 

",2017-05-22 22:30:09.628487,2017-07-06,2017-07-17,2021-08-10,Aprovado,,,Não solicitada
9333,Departamento de Administração,MARCIO SILVA RODRIGUES,10,Núcleo de Estudos Marcelo Vieira (NEMaVi),"Empresarização e modernidade: características, implicações e resistências à generalização da forma empresa","Objetivo Geral:

Analisar as  características, as implicações e as possíveis resistências à elevação da forma empresa como modelo social universalmente generalizável. 

Objetivos Específicos:

	Refletir criticamente sobre os traços da modernidade que contribuíram para consolidar a ideia de empresa;
	Adequar, sempre que possível, a discussão teórica dos traços da empresarização através do estudo das obras dos principais pensadores sociais brasileiros;
	Continuar com as investigações sobre as implicações relacionadas à incorporação de um comportamento empresarial por organizações/instituições da saúde, da educação e da cultura;   
	Analisar os processos de subjetivação decorrentes da empresarização, bem como as manifestações individuais mais visíveis desse processo (empreendedorismo, coaching, financeirização, uberização e pejotização). 
	Discutir o papel de outras instituições (mídia, Estado, família e religião) na construção e manutenção do poder e da ideia de empresa; 
	Identificar e analisar o processo e as formas alternativas de organizar que podem oferecer alguma resistência ao modelo empresarial. ","A empresa, um acontecimento moderno e insignificante em outros tempos e espaços, tornou-se, ao consolidar-se antes e acima de tudo como um símbolo de eficiência (econômica), a organização de referência (Solé, 2008) e o sistema normativo central das sociedades ocidentais e de todas as sociedades que seguem ou almejam a modernidade (Laval e Dardot, 2016). Esse avanço e predomínio da empresa, o qual denominamos de processo de empresarização (Solé, 2008) ou empresariamento como chamam os autores da área da Educação (Neves, 2001) e da Geografia/Urbanismo (Vainer, 2013), acaba, no limite, por contribuir para redefinir relações sociais, maneiras de viver e subjetividades. Apesar dessa centralidade, até o momento, há um pequeno número de trabalhos que abordam este fenômeno, assim como é quase inexistente a reflexão sobre a empresa, como ideia, forma ou modelo, no interior dos estudos organizacionais e da própria administração. Apesar de todos os aspectos negativos oriundos desse processo, talvez o cerne dessa escassez de trabalhos e desse avanço da empresa sobre tudo e todos seja, justamente, na compreensão da mesma como uma evidência característica e natural de nosso mundo. Por isto, queremos analisar as  características, as implicações e as possíveis resistências à elevação da forma empresa como modelo social universalmente generalizável. Estamos cientes da amplitude do objetivo proposto. Na verdade, ele é mais do que um objetivo, ele fornece o norte para a consolidação e unificação da agenda de diversos pesquisadores que vem tratando ou começarão a tratar, em maior ou menor medida, da temática da empresarização (ou de suas variações) nos mais variados objetos e níveis de análise. Assim, é somente através do conjunto de pesquisas realizadas, cada qual com suas especificidades, que conseguiremos atender ao objetivo proposto. ",2018-06-29 15:48:58.055734,2018-07-19,2018-07-31,2024-08-01,Aprovado,,,Não solicitada
9869,Faculdade de Agronomia Eliseu Maciel,ELESSANDRA DA ROSA ZAVAREZE,2,Pós-Colheita e Industrialização de Grãos,Encapsulação de compostos bioativos em fibras ultrafinas de polímeros naturais por electrospinning,"O projeto tem como objetivo avaliar o efeito da encapsulação de compostos bioativos, tais como extrato de brócolis, extrato de resíduos da industrialização de uva e óleos essenciais naturais em fibras ultrafinas de polímeros naturais por electrospinning, bem como sua caracterização física, química, propriedades térmicas e atividades antimicrobianas, antioxidantes e antitumoral.","O projeto tem como objetivo avaliar o efeito da encapsulação de compostos bioativos, tais como extrato de brócolis, extrato de resíduos da industrialização de uva e óleos essenciais naturais em fibras ultrafinas de polímeros naturais por electrospinning, bem como sua caracterização física, química, propriedades térmicas e atividades antimicrobianas, antioxidantes e antitumoral. Os extratos naturais e óleos essenciais serão extraídos e caracterizados quanto a sua composição e atividade antioxidante e antimicrobiana. Esses compostos bioativos serão encapsulados na forma de nanofibras ou nanocápsulas pela técnica de electrospinning e caracterizados quanto a sua morfologia, distribuição de tamanho, propriedades térmicas, propriedades mecânicas, atividades antioxidante, antimicrobiana e antitumoral.",2019-03-15 16:36:44.136256,2019-05-09,2019-03-15,2022-11-01,Aprovado,,,Não solicitada
10251,Centro de Desenvolvimento Tecnológico,LUCIANO DA SILVA PINTO,1,Grupo de Pesquisa em Bioprospecção de Proteínas Biológicamente Ativas,Engenharia de proteínas e otimização da atividade catalítica de celulases recombinantes,"Empregar métodos computacionais e experimentais para a identificação, caracterização e engenharia de proteínas aplicadas à celulases, a fim de melhorar o processo de degradação na indústria de biocombustíveis. Isso inclui:
-Identificar pelo menos cinco enzimas não-comerciais com potencial para degradação da matéria lignocelulósica e analisar o sítio catalítico em comparação àquelas disponíveis nos bancos de dados.
-Realizar a modificação na estrutura de duas enzimas selecionadas e avaliar a compatibilidade ao ligante por meio de ferramentas de docking molecular.
-Construção de genes sintéticos para expressão heteróloga em E. coli, visando a avaliação da atividade in vitro das enzimas recombinantes.
","A queima de combustíveis fósseis está entre algumas das causas dos efeitos negativos que o planeta sofre atualmente. A emissão de gases causadores do efeito estufa, principalmente o gás carbônico (CO₂) está intimamente relacionada com a elevação da temperatura mundial, acidificação dos oceanos e derretimento das camadas de gelo. Uma alternativa ao uso dos combustíveis a base de petróleo são os biocombustíveis de fontes renováveis como o etanol, principalmente os de segunda geração, por promover o aproveitamento da biomassa vegetal rica em matéria lignocelulósica que seria descartada. A produção do etanol de segunda geração através de métodos biológicos (bioetanol) emprega diversas etapas para a utilização das moléculas presentes na biomassa: o pré-tratamento, hidrólise enzimática, sacarificação/fermentação e destilação. Os maiores custos de produção são referentes ao pré-tratamento e hidrólise enzimática, devido à alta recalcitrância da matéria lignocelulósica e difícil acessibilidade de enzimas. Para a hidrólise inicial da celulose empregam-se enzimas endoglucanases e celobiohidrolases, que clivam essas ligações glicosídicas na parte interna da cadeia ou em suas extremidades, respectivamente, gerando dissacarídeos de celobiose. Para a fermentação, por sua vez, é necessário que estes sejam convertidos em monômeros de glicose, o que é alcançado através das enzimas beta-glicosidases. Atualmente, as celulases comercialmente disponíveis para essa conversão provêm de fungos fitopatogênicos, sendo os gêneros Trichoderma, Fusarium, Humicola e Aspergillus os mais amplamente utilizados. Uma das alternativas para o melhoramento da eficiência da conversão da biomassa lignocelulósica é a modificação de enzimas voltada a uma melhor performance em sua atividade. Ao longo dos anos surgiram alternativas para superar os obstáculos apresentados pelas enzimas naturais, como a baixa estabilidade proteica e eficiência catalítica com substratos não usuais. Estas estratégias incluem a evolução dirigida, o design racional e semirracional. Assim, o presente projeto visa empregar a engenharia de proteínas para otimizar a atividade de enzimas degradadoras da biomassa lignocelulósica. ",2019-06-10 12:34:12.660579,2019-08-29,2019-05-11,2021-03-30,Aprovado,,,Não solicitada
10512,"Centro de Ciências Químicas, Farmacêuticas e de Alimentos",RUI CARLOS ZAMBIAZI,1,Fitoquímicos em Alimentos,ENRIQUECIMENTO DE MATRIZES ALIMENTARES COM CAROTENOIDES NATURAIS ,"Objetivo geral
	Extrair e incorporar carotenoides de frutos de pitanga em óleos vegetais (óleo de soja e óleo de girassol), a fim de obter óleos com propriedades funcionais e/ou enriquecidos, paralelamente, verificar o efeito do enriquecimento na estabilidade oxidativa desses óleos e demais parâmetros de identidade e qualidade. Assim como, desenvolver micro e nanoemulsões contendo carotenoides naturais e ainda, avaliar as possibilidades destes sistemas para a aplicação em produtos alimentícios hidrofílicos. 

Objetivos específicos
•	Obter óleos funcionais com potencial para promover a saúde humana;
•	Monitorar a estabilidade dos óleos vegetais enriquecidos, através das análises de índice de identidade e qualidade (cor, índice de refração, índice de acidez, índice de peróxidos, entre outros).
•	Avaliar a estabilidade térmica dos óleos vegetais enriquecidos sobre diferentes formas: aquecimento (estufa, micro-ondas e chapa) em diferentes tempos (min), luz e temperatura ambiente.
•	Desenvolver um produto alimentar a partir de óleos vegetais enriquecido com carotenoides e avaliar sua aceitação sensorial.
•	Desenvolver micro e nanoemulsões contendo carotenoides naturais extratos de frutos de pitanga; 
•	Aplicação das microemulsãoes e nanoemulsões em matriz alimentar hidrofílica;
•	Estudar a estabilidade física das nanodispersões através da distribuição do tamanho das gotículas, turbidez, condutividade e viscosidade.
•	Monitorar a estabilidade oxidativa das emulsões, através de análises físico- químicas e antioxidantes.
•	Examinar a digestibilidade e a liberação dos carotenoides em condições gastrointestinais (GI) simuladas.
","Dentre os frutos nativos, destaca-se a Pitanga (Eugenia uniflora) pertence à família Myrtaceae, é nativa do Sul do Brasil, possui cor verde quando imatura e, quando amadurecida, pode ter cor laranja, vermelho e roxo escuro. A pitanga tem em média de 77% de polpa e 23% de sementes, tendo composição química variável, em geral, os frutos são ricos em cálcio, fósforo, antocianina, flavonoides, carotenoides, compostos fenólicos e vitamina C. Segundo estudos a pitanga se destaca pela alta concentração em carotenoides. Os carotenoides são compostos responsáveis pela pigmentação de alimentos de origem vegetal e alguns de origem animal, além disso, exibem um caráter lipofílico, sendo insolúveis em água. São pigmentos naturais que exercem funções biológicas nos seres humanos através da atividade pró-vitamínicos A, auxiliando no fortalecimento do sistema imunológico, na diminuição do risco de doenças degenerativas, entre outros efeitos. Considerando a natureza lipofílica dos carotenoides, uma estratégia de utilização destes compostos para enriquecimentos, seria a sua incorporação em óleos vegetais e em matrizes alimentares dando origem a alimentos funcionais, de interesse tanto para a indústria de alimentos quanto para os consumidores. Este processo, além de poder contribuir na estabilidade do produto, aumentando a vida útil, também mostraria como aspecto favorável à possibilidade de utilização de um composto obtido de fonte natural. A fim de estabelecer um veículo para incorporar carotenoides naturais extraídos de frutos de pitanga em uma matriz alimentar, é necessário reduzir ou prevenir a degradação desses compostos, para isso podem ser utilizadas técnicas de preparo sob a forma de micro e nanoemulsões. As microemulsões e as nanoemulsões estão se torrnando cada vez mais populares na indústria de alimentos, devido à vantagem da estabilidade e clareza óptica. Com base nisso, este estudo tem por objetivo adicionar extrato rico em carotenoides naturais, extraídos de frutos de pitanga, em óleo de soja e óleo de girassol, além de desenvolver micro e nanoemulsãoes contendo carotenoides naturais para aplicação em matriz alimentar hidrofílica, a fim de, desenvolver produtos alimentícios enriquecidos com propriedades funcionais. ",2019-10-02 11:09:00.591119,2019-10-17,2019-11-01,2021-12-31,Aprovado,,,Não solicitada
10422,Faculdade de Medicina,MARIANGELA FREITAS DA SILVEIRA,10,Saúde da Mulher,Ensaio clínico avaliando a eficácia da cefixima no tratamento da sífilis precoce em mulheres não grávidas,"Objetivo Primário

O principal objetivo desse estudo é demonstrar a eficácia do uso da cefixima,

400 mg, administrado via oral, duas vezes ao dia por 10 dias consecutivos e será medida pelo decréscimo de 4 vezes no título do exame Reagente Rápido Plasmático (RPR) desde o início até 6 meses após o tratamento.


Objetivo Secundário

O objetivo secundário é determinar a segurança, durante ou após o tratamento com Cefixime 400mg administrado via oral duas vezes ao dia por 10 dias consecutivos e será medida pelo número de toxicidades de grau três ou superior, usando a escala de toxicidade NIH/NC (U.S.DEPARTMENT OF HEALTH AND HUMAN SERVICES,
2010).
","Este estudo de Fase II servirá de base para um outro estudo controlado randomizado que avaliará o tratamento com Cefixima para mulheres grávidas com sífilis. A organização segue o recrutamento, tratamento e acompanhamento de 180 pacientes diagnosticados com sífilis (título de RPR 1:8 ou superior) em três unidades de saúde em Fortaleza, duas em Pelotas e duas em Vitória. A Dra. Melanie Taylor (OMS) e a Dra. Nathalie Broutet (OMS) ajudarão as principais investigadoras: Dra. Maria Alix Leite Araujo, Dra. Angelica Miranda, Dra. Mariangela Silveira, Dr. Ivo Castelo Blanco e coordenadores do local para supervisionar a implementação do protocolo e acompanhamento do paciente nos locais das clínicas no Brasil. As visitas de supervisão e monitoramento do estudo serão realizadas pela equipe de coordenação geral da pesquisa da OMS.",2019-08-16 11:06:13.774963,2019-09-26,2019-09-01,2021-03-03,Aprovado,,,Não solicitada
9061,Instituto de Ciências Humanas,DANIEL DE ABREU PEREIRA UHR,2,Economia Aplicada,Ensaios em Microeconometria,"Os objetivos deste projeto de pesquisa são de analisar o efeito de leis
brasileiras sobre os mais diversos tipos de variáveis econômicas, como, por exemplo as variáveis de mercado, tanto de oferta quanto de demanda, ainda não estudados pela literatura.
","Utilizaremos metodologias microeconométricas. Assim, este projeto inova ao
identificar impactos e efeitos de mudanças legislativas, e ações exógenas sobre as variáveis de mercado. O estudo será pormenorizado em diversos temas específicos, como por exemplo, a verificação de mudanças legislativas, ou efeito de mudança de variáveis econômicas, no (i) mercado de crimes, (ii) no mercado de energia elétrica, (iii) no mercado de trabalho, (iv) em crimes ambientais; e demais assuntos que envolvam decisões microeconômicas.
",2018-05-04 16:59:26.957968,2018-06-08,2018-05-04,2021-12-08,Aprovado,,,Não solicitada
10173,Instituto de Física e Matemática,SABRINA BOBSIN SALAZAR,5,Grupo de Pesquisa em Educação Matemática e Matemática Aplicada (GPEMMA),Ensino-aprendizagem de Cálculo,"O objetivo deste projeto é investigar as práticas docentes de matemática no ensino de cálculo com relação a democratização ao acesso ao ensino superior iniciado no programa REUNI. Os objetivos específicos são:
•	Investigar como é possível promover o desenvolvimento de identidades matemáticas robustas em estudantes de cálculo;
•	Investigar o que significa manter altas expectativas para todos os estudantes de cálculo e como efetivamente apoiar todos a alcançarem tais expectativas;
•	Investigar a utilização das práticas docentes de: (1) desenvolvimento de relações respeitosas e (2) atribuição de competência. Estas práticas auxiliam a promover o desenvolvimento de identidades matemáticas robustas em estudantes de cálculo? Estas práticas auxiliam todos os estudantes a alcançarem altas expectativas em cálculo? O que estas práticas propiciam em aulas de cálculo?
","O ensino de cálculo é um tema recorrente da pesquisa em educação matemática brasileira e uma das grandes justificativa para o interesse na área é o alto índice de reprovação em cursos iniciais de cálculo (Nasser, 2016). Em particular, a partir da expansão universitária decorrente ao programa REUNI, as universidades públicas brasileiras passaram a receber um número muito maior de estudantes e com um perfil acadêmico e socioeconômico muito diferente do que anteriormente. Desta forma, os cursos de cálculo, que já enfrentavam um “tradicional” insucesso, passam a receber todos estes estudantes decorrentes da relativa democratização do acesso ensino superior advindos do programa REUNI. No entanto, para que esta democratização do acesso superior avance para além da oferta da vaga na universidade e estabeleça reais condições para que todos os estudantes tenham acesso a educação superior é preciso que os cursos de cálculo sejam repensados para que possam receber todos os alunos e prepará-los adequadamente para as disciplinas profissionalizantes de sua área.
Nesse sentido, este projeto de pesquisa é um projeto integrado a um projeto de ensino de cálculo, no qual práticas docentes de matemática para o ensino do cálculo são focadas no suporte ao desenvolvimento de identidades matemáticas robustas (McGee, 2015) e na manutenção de altas expectativas para cada estudante e no apoio para que estes possam alcança-las (Ladson-Billings, 2009). A pesquisa será caracterizada pela pesquisa da própria prática em disciplinas de graduação da UFPel. A atividade docente deste projeto será majoritariamente caracterizada por uma combinação de aulas expositivo-dialogadas e resolução de problemas em pequenos grupos e em discussões plenárias. Nestas atividades, duas práticas docentes serão cuidadosamente planejadas, implementadas e investigadas neste projeto: (1) desenvolvimento de relações respeitosas (TeachingWorks, 2018); (2) atribuição de competência (Boaler, 2008; Cohen, & Lotan, 2014). Espera-se que estas práticas promovam o desenvolvimento de identidades matemáticas robustas e apoiem os todos os estudantes em alcançarem altas expectativas na disciplina.
",2019-05-16 13:31:15.804049,2019-07-11,2019-07-08,2021-07-31,Aprovado,,,Não solicitada
