"cod_unidade";"sigla_unidade";"unidade";"cod_curso_inep";"cod_curso_ufpel";"grau_curso";"curso";"identificador_aluno";"ano_ingresso";"periodo_ingresso";"tipo_ingresso";"modalidade_ingresso";"descricao_modalidade";"nacionalidade";"uf";"naturalidade";"sexo";"data_nascimento";"cor";"necessidade_especial";"ano_saida";"semestre_saida";"situacao_vinculo";"modalidade"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";132341;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Arroio do Padre";"F";"22/11/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18006;"Licenciatura";"Filosofia - Polo Santana do Livramento";134611;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"M";"27/05/1979";"BRANCA";"";;;"Aluno com vínculo";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4520;"Bacharelado";"Administração ";136454;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/07/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"1113663";6900;"Bacharelado";"Engenharia de Controle e Automação";129260;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Lajeado";"M";"06/07/1999";"BRANCA";"";2017;1;"Cancelamento";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";136717;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Capão do Leão";"F";"11/09/1997";"BRANCA";"";2018;1;"Abandono";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93667;"Licenciatura";"Letras - Espanhol - Polo Panambi";134786;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Panambi";"F";"22/11/1968";"PARDA";"";2018;1;"Abandono";"A distância"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";132238;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"05/10/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93861;"Licenciatura";"Matemática - Polo Santana do Livramento";133935;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"30/09/1993";"BRANCA";"";2018;2;"Abandono";"A distância"
449;"CA";"Centro de Artes";"1162040";5020;"Bacharelado";"Cinema de Animação";136912;2017;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"02/03/1991";"NÃO QUERO DECLARAR";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";131507;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"São Paulo";"F";"07/04/1999";"BRANCA";"";2018;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";135919;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Mogi Mirim";"M";"16/09/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";136729;2017;2;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"06/01/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";133276;2017;1;"Reopção";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"02/08/1993";"PARDA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";134719;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canoas";"M";"12/03/1973";"PARDA";"";;;"Aluno com vínculo";"A distância"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";129605;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Espírito Santo";"Domingos Martins";"F";"17/12/1997";"PARDA";"";2018;2;"Formado";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"113743";3220;"Licenciatura";"Ciências Sociais ";129079;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"São Jerônimo";"F";"11/02/1997";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";132445;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/10/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";132932;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Canguçu";"F";"02/12/1994";"PARDA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";131567;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"M";"17/05/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
444;"CENG";"Centro de Engenharias";"118446";6300;"Bacharelado";"Engenharia Civil";135203;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"17/09/1989";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"15002";3900;"Bacharelado";"Ciência da Computação";135899;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/12/1999";"BRANCA";"Deficiência auditiva";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";138017;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"25/04/1991";"BRANCA";"";;;"Aluno com vínculo";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18014;"Licenciatura";"Filosofia - Polo São Francisco de Paula";134424;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canela";"F";"21/08/1961";"BRANCA";"Visão subnormal ou baixa visão";2017;2;"Cancelamento";"A distância"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";135752;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"04/01/1989";"NÃO QUERO DECLARAR";"";2018;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"113907";93861;"Licenciatura";"Matemática - Polo Santana do Livramento";133899;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santana do Livramento";"F";"11/04/1992";"BRANCA";"";2017;1;"Cancelamento";"A distância"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118324";6100;"Bacharelado";"Engenharia de Materiais";133200;2017;1;"Transferência";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"27/02/1983";"BRANCA";"";2018;1;"Abandono";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";136968;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/05/1988";"PRETA";"";2018;1;"Abandono";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113667";4800;"Bacharelado";"Ciências Econômicas ";133547;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"02/12/1995";"BRANCA";"";2018;2;"Reopção";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18011;"Licenciatura";"Filosofia - Polo Imbé";134211;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Viamão";"M";"07/09/1991";"BRANCA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";137608;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"M";"07/08/1978";"BRANCA";"";;;"Aluno com vínculo";"A distância"
383;"IFM";"Instituto de Física e Matemática";"14997";2900;"Licenciatura";"Física ";131894;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/06/1997";"BRANCA";"";2018;1;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18015;"Licenciatura";"Filosofia - Polo Santo Antônio da Patrulha";134524;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cachoeirinha";"F";"18/03/1976";"BRANCA";"";;;"Aluno com vínculo";"A distância"
449;"CA";"Centro de Artes";"122286";5320;"Licenciatura";"Dança";131442;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"15/11/1998";"BRANCA";"";2018;1;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"14985";2000;"Licenciatura";"Filosofia ";132846;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"19/07/1982";"BRANCA";"";2018;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18013;"Licenciatura";"Filosofia - Polo Balneário Pinhal";134074;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Balneário Pinhal";"M";"01/02/1986";"PRETA";"";2018;2;"Abandono";"A distância"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";136887;2017;2;"Reingresso";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"04/03/1990";"BRANCA";"";2019;2;"Reopção";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"45157";4700;"Bacharelado";"Turismo";132439;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"22/10/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"1113654";5900;"Bacharelado";"Conservação e Restauração de Bens Culturais Móveis";135191;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"15/12/1967";"BRANCA";"";2018;2;"Abandono";"Presencial"
296;"FAE";"Faculdade de Educação";"113783";1920;"Licenciatura";"Pedagogia ";136447;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"28/05/1994";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";133651;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Cachoeira do Sul";"F";"12/08/1990";"BRANCA";"";2018;1;"Abandono";"A distância"
265;"FD";"Faculdade de Direito";"14972";300;"Bacharelado";"Direito";131372;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Mato Grosso";"Cuiabá";"M";"20/09/1998";"PARDA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";138020;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Novo Hamburgo";"M";"15/04/1982";"BRANCA";"";;;"Aluno com vínculo";"A distância"
449;"CA";"Centro de Artes";"1260513";3790;"Bacharelado";"Música - Música Popular ";132376;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"São Paulo";"M";"16/04/1996";"BRANCA";"";2019;1;"Abandono";"Presencial"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";132197;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Nova Prata";"F";"28/11/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
326;"FE";"Faculdade de Enfermagem";"14980";1200;"Bacharelado";"Enfermagem";136601;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"06/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"1103252";7100;"Bacharelado";"Farmácia";137004;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"São Lourenço do Sul";"F";"27/12/1991";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
302;"FAMED";"Faculdade de Medicina";"14975";600;"Bacharelado";"Medicina";136070;2017;2;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Minas Gerais";"Belo Horizonte";"F";"15/02/1995";"PARDA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102208";3630;"Licenciatura";"Letras - Português";129872;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"17/09/1986";"BRANCA";"";2017;2;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";132406;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"09/07/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";134336;2017;1;"SiSU/ENEM";"L02";"Candidatos autodeclarados pretos, pardos ou indígenas, com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"03/10/1993";"PRETA";"";2017;2;"Abandono";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"1101544";4510;"Bacharelado";"Administração ";131121;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"07/12/1995";"PARDA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";130261;2017;1;"PAVE";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pedro Osório";"M";"10/04/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
296;"FAE";"Faculdade de Educação";"14987";1900;"Licenciatura";"Pedagogia ";132310;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"20/10/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
11;"CIM";"Centro de Integração do Mercosul";"1102999";6800;"Bacharelado";"Relações Internacionais";129869;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rondônia";"Ji-Paraná";"M";"02/03/1998";"BRANCA";"";2017;2;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";132796;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"11/05/1997";"BRANCA";"";2019;1;"Reopção";"Presencial"
359;"FAT";"Faculdade de Administração e de Turismo";"120803";5110;"Tecnológico";"Gestão Pública ";132002;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Canguçu";"M";"25/06/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18010;"Licenciatura";"Filosofia - Polo Esteio";137554;2017;2;"Vestibular - Vagas Remanescentes";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"M";"13/06/1968";"BRANCA";"";;;"Aluno com vínculo";"A distância"
364;"IB";"Instituto de Biologia";"113735";4120;"Licenciatura";"Ciências Biológicas ";132838;2017;1;"SiSU/ENEM";"L01";"Candidatos com renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo que tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"10/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
322;"FN";"Faculdade de Nutrição";"14979";1100;"Bacharelado";"Nutrição";132334;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Cruz do Sul";"F";"25/01/2000";"BRANCA";"";2017;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18011;"Licenciatura";"Filosofia - Polo Imbé";134209;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Tramandaí";"F";"04/12/1975";"BRANCA";"";2017;2;"Abandono";"A distância"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18017;"Licenciatura";"Filosofia - Polo Sapiranga";138055;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapiranga";"F";"10/10/1978";"BRANCA";"";2017;2;"Cancelamento";"A distância"
383;"IFM";"Instituto de Física e Matemática";"15000";3800;"Licenciatura";"Matemática ";134347;2017;1;"SiSU/ENEM";"L05";"Candidatos que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"25/10/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
449;"CA";"Centro de Artes";"113624";3760;"Bacharelado";"Música - Composição ";129968;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"21/08/1996";"BRANCA";"";2017;1;"Cancelamento";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";131852;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"13/06/1986";"BRANCA";"";2017;2;"Abandono";"Presencial"
443;"CDTEC";"Centro de Desenvolvimento Tecnológico";"118448";6400;"Bacharelado";"Engenharia Hídrica";131664;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"28/04/1998";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
343;"ESEF";"Escola Superior de Educação Física";"102306";820;"Licenciatura";"Educação Física ";131411;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"19/10/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
376;"ICH";"Instituto de Ciências Humanas";"14992";3100;"Licenciatura";"Geografia ";131842;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"26/02/1989";"NÃO QUERO DECLARAR";"";2017;2;"Abandono";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18016;"Licenciatura";"Filosofia - Polo Novo Hamburgo";138012;2017;2;"Portador de Diploma de Curso Superior";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Campo Bom";"M";"26/08/1986";"BRANCA";"";2018;1;"Abandono";"A distância"
445;"CCQFA";"Centro de Ciências Químicas, Farmacêuticas e de Alimentos";"18313";4300;"Bacharelado";"Química de Alimentos";132505;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"16/08/1999";"BRANCA";"";2019;2;"Cancelamento";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18003;"Licenciatura";"Filosofia - Polo Santa Vitória do Palmar";135393;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"18/01/1969";"BRANCA";"";;;"Aluno com vínculo";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"14993";3000;"Licenciatura";"História ";129512;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Sapucaia do Sul";"F";"07/03/1996";"BRANCA";"";2018;1;"Abandono";"Presencial"
383;"IFM";"Instituto de Física e Matemática";"122746";3820;"Licenciatura";"Matemática ";132158;2017;1;"SiSU/ENEM";"L06";"Candidatos autodeclarados pretos, pardos ou indígenas que, independentemente da renda (art. 14, II, Portaria Normativa nº 18/2012), tenham cursado integralmente o ensino médio em escolas públicas (Lei nº 12.711/2012).";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"29/09/1995";"PRETA";"";2018;2;"Abandono";"Presencial"
322;"FN";"Faculdade de Nutrição";"5000132";5580;"Tecnológico";"Gastronomia";136075;2017;2;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rio Grande";"F";"06/07/1977";"BRANCA";"";2018;1;"Abandono";"Presencial"
444;"CENG";"Centro de Engenharias";"14976";700;"Bacharelado";"Engenharia Agrícola";134289;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Santa Vitória do Palmar";"F";"04/08/1999";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1102187";3610;"Licenciatura";"Letras - Português e Francês";135187;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"29/04/1971";"BRANCA";"";2019;1;"Reopção";"Presencial"
449;"CA";"Centro de Artes";"31978";2200;"Licenciatura";"Artes Visuais ";128966;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"14/06/1999";"BRANCA";"";2017;2;"Cancelamento";"Presencial"
364;"IB";"Instituto de Biologia";"113737";4110;"Bacharelado";"Ciências Biológicas ";128950;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"São Paulo";"Taubaté";"M";"27/12/1999";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";135358;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"F";"11/05/1971";"BRANCA";"";2018;2;"Abandono";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93669;"Licenciatura";"Letras - Espanhol - Polo Rosário do Sul";135021;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Rosário do Sul";"F";"30/11/1969";"PARDA";"";;;"Aluno com vínculo";"A distância"
273;"FV";"Faculdade de Veterinária";"14974";500;"Bacharelado";"Medicina Veterinária";135174;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"F";"05/01/1996";"BRANCA";"";;;"Aluno com vínculo";"Presencial"
404;"IFISP";"Instituto de Filosofia, Sociologia e Política";"1292739";18000;"Licenciatura";"Filosofia - Polo Cachoeira do Sul";135532;2017;1;"Portador de diploma - Processo Simplificado";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Igrejinha";"F";"31/08/1963";"BRANCA";"";2017;2;"Abandono";"A distância"
376;"ICH";"Instituto de Ciências Humanas";"113575";6020;"Bacharelado";"Antropologia";131062;2017;1;"SiSU/ENEM";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Pelotas";"M";"01/08/1999";"BRANCA";"";2019;1;"Cancelamento";"Presencial"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93632;"Licenciatura";"Letras - Espanhol - Polo Herval";134533;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Arroio Grande";"F";"07/02/1978";"BRANCA";"";;;"Aluno com vínculo";"A distância"
450;"CLC";"Centro de Letras e Comunicação";"1153383";93631;"Licenciatura";"Letras - Espanhol - Polo Cachoeira do Sul";133656;2017;1;"Vestibular";"AC";"Ampla concorrência";"brasileira";"Rio Grande do Sul";"Paraíso do Sul";"F";"11/12/1983";"BRANCA";"";2018;2;"Abandono";"A distância"
