periodo,cod_turma,cod_atividade,atividade,cod_curso,curso,nivel_curso
2022/1,M1,10060191,"GEOMORFOLOGIA I",3110,"Geografia ",GRADUAÇÃO
2022/1,M1,10060090,GEOPROCESSAMENTO,3110,"Geografia ",GRADUAÇÃO
2022/1,M1,10060141,GEOTECNOLOGIAS,3100,"Geografia ",GRADUAÇÃO
2022/1,M2,10060141,GEOTECNOLOGIAS,3100,"Geografia ",GRADUAÇÃO
2022/1,M1,10060204,HIDROGEOGRAFIA,3110,"Geografia ",GRADUAÇÃO
2022/1,M1,10060140,HIDROGEOGRAFIA,3100,"Geografia ",GRADUAÇÃO
2022/1,M2,10060140,HIDROGEOGRAFIA,3100,"Geografia ",GRADUAÇÃO
2022/1,M1,10060203,"LEGISLAÇÃO AMBIENTAL",3110,"Geografia ",GRADUAÇÃO
2022/1,T3,20000262,"LEITURA E PRODUÇÃO DE TEXTOS ",3100,"Geografia ",GRADUAÇÃO
2022/1,T4,20000262,"LEITURA E PRODUÇÃO DE TEXTOS ",3100,"Geografia ",GRADUAÇÃO
2022/1,T11,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3100,"Geografia ",GRADUAÇÃO
2022/1,T13,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3100,"Geografia ",GRADUAÇÃO
2022/1,M1,10060091,"METODOLOGIA DA PESQUISA EM GEOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,P1,10060143,"METODOLOGIA E PRÁTICA II: A PESQUISA NA EDUCAÇÃO BÁSICA",3100,"Geografia ",GRADUAÇÃO
2022/1,P2,10060143,"METODOLOGIA E PRÁTICA II: A PESQUISA NA EDUCAÇÃO BÁSICA",3100,"Geografia ",GRADUAÇÃO
2022/1,P1,10060131,"METODOLOGIA E PRÁTICA I: SER PROFESSOR",3100,"Geografia ",GRADUAÇÃO
2022/1,P2,10060131,"METODOLOGIA E PRÁTICA I: SER PROFESSOR",3100,"Geografia ",GRADUAÇÃO
2022/1,P1,10060155,"METODOLOGIA E PRÁTICA V: EDUCAÇÃO AMBIENTAL",3100,"Geografia ",GRADUAÇÃO
2022/1,T1,10060185,"ORGANIZAÇÃO DO ESPAÇO MUNDIAL",3110,"Geografia ",GRADUAÇÃO
2022/1,P1,17350035,PÓS-ESTÁGIO,3100,"Geografia ",GRADUAÇÃO
2022/1,P1,10060147,"PRÉ-ESTÁGIO DO ENSINO FUNDAMENTAL",3100,"Geografia ",GRADUAÇÃO
2022/1,P2,10060147,"PRÉ-ESTÁGIO DO ENSINO FUNDAMENTAL",3100,"Geografia ",GRADUAÇÃO
2022/1,P1,10060159,"PRÉ-ESTÁGIO DO ENSINO MÉDIO",3100,"Geografia ",GRADUAÇÃO
2022/1,P10,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P14,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P15,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P17,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P20,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P3,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P6,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,P8,10060040,"SEMINÁRIO DE MONOGRAFIA",3100,"Geografia ",GRADUAÇÃO
2022/1,T1,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T10,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T20,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T4,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T5,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T8,10060126,"SEMINÁRIO DE MONOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T1,10060183,"SOCIEDADE E NATUREZA",3110,"Geografia ",GRADUAÇÃO
2022/1,T1,06560137,"SOCIOLOGIA PARA A GEOGRAFIA",3110,"Geografia ",GRADUAÇÃO
2022/1,T1,10060156,"TERRITÓRIO, IDENTIDADE E DIVERSIDADE",3100,"Geografia ",GRADUAÇÃO
2022/1,M1,10060193,TOPOGRAFIA,3110,"Geografia ",GRADUAÇÃO
2022/1,T1,15000030,"AGRICULTURA DE PRECISÃO",5590,Geoprocessamento,GRADUAÇÃO
2022/1,T1,15000565,"AJUSTAMENTO DE OBSERVAÇÕES",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M10,15000341,"CÁLCULO A",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000566,"CARTOGRAFIA TEMÁTICA",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M3,15000397,"COMPUTAÇÃO GRÁFICA",5590,Geoprocessamento,GRADUAÇÃO
2022/1,T5,11090023,FÍSICA,5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000567,FOTOGRAMETRIA,5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000430,GEODÉSIA,5590,Geoprocessamento,GRADUAÇÃO
2022/1,T1,15000559,"GEOMATEMÁTICA I",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M4,15000394,"GEOMETRIA DESCRITIVA",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000564,"GERENCIAMENTO DE BANCO DE DADOS",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000417,"INTERPRETAÇÃO DE IMAGEM",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000436,"INTRODUÇÃO AO GEOPROCESSAMENTO",5590,Geoprocessamento,GRADUAÇÃO
2022/1,T2,15000045,"LEGISLAÇÃO E ÉTICA PROFISSIONAL",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000571,"LICENCIAMENTO AMBIENTAL",5590,Geoprocessamento,GRADUAÇÃO
2022/1,T2,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000560,"LINGUAGENS DE PROGRAMAÇÃO APLICADAS",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M2,15000396,"METODOLOGIA DA PESQUISA CIENTÍFICA E PRODUÇÃO DE TEXTO",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000418,"PROCESSAMENTO DIGITAL DE IMAGEM",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000570,"PROJETO CARTOGRÁFICO",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000551,"SENSORIAMENTO REMOTO",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000550,"SISTEMA DE INFORMAÇÕES GEOGRÁFICAS I",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,15000416,"TOPOGRAFIA II",5590,Geoprocessamento,GRADUAÇÃO
2022/1,M1,21000178,"AVALIAÇÃO DE IMPACTO AMBIENTAL II",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000214,"CIDADANIA E ÉTICA",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000212,"DESENVOLVIMENTO E MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000172,"DESENVOLVIMENTO REGIONAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000250,"ECOLOGIA II",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000211,"EMPREENDEDORISMO E MARKETING SOCIOAMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,P1,21000204,"ESTÁGIO SUPERVISIONADO OBRIGATÓRIO",7600,"Gestão Ambiental",GRADUAÇÃO
2022/1,P1,21000205,"ESTÁGIO SUPERVISIONADO OBRIGATÓRIO",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,P2,21000204,"ESTÁGIO SUPERVISIONADO OBRIGATÓRIO",7600,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000209,"FUNDAMENTOS DE ADMINISTRAÇÃO",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000244,"FUNDAMENTOS DE BIOLOGIA",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000245,"FUNDAMENTOS DE ESTATÍSTICA",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000208,"FUNDAMENTOS DE INFORMÁTICA",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000243,"FUNDAMENTOS DE QUÍMICA AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000173,"GESTÃO DA BIODIVERSIDADE",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000219,"LICENCIAMENTO AMBIENTAL ",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000213,"METODOLOGIA CIENTÍFICA",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000218,"PLANEJAMENTO AMBIENTAL RURAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,T1,21000255,"POLÍTICA AMBIENTAL INTERNACIONAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000220,"PRÁTICAS EM EDUCAÇÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000175,"PRODUÇÃO ANIMAL E MEIO AMBIENTE",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000085,"QUALIDADE DO SOLO, ÁGUA E AR",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000217,"SANEAMENTO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000174,"SEMINÁRIOS TÉCNICO-CIENTÍFICOS I",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000194,"SEMINÁRIOS TÉCNICO-CIENTÍFICOS II",7600,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000177,"SEMINÁRIOS TÉCNICO-CIENTÍFICOS II",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,21000257,"TÓPICOS EM GESTÃO AMBIENTAL",7900,"Gestão Ambiental",GRADUAÇÃO
2022/1,M1,23000014,"ANÁLISE DE DADOS PARA TOMADA DE DECISÃO",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M99,23000012,"COMUNICAÇÃO PÚBLICA E POLÍTICA",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000018,"CONTABILIDADE NO SETOR PÚBLICO",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000024,"DIREITOS HUMANOS E RELAÇÕES ÉTNICO-RACIAIS",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,T1,23000006,"ÉTICA E ADMINISTRAÇÃO PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,T1,23000007,"FORMAÇÃO DO ESTADO BRASILEIRO",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000008,"FUNDAMENTOS DA GESTÃO PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000016,"GESTÃO DE PESSOAS NO SETOR PÚBLICO",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000019,"GESTÃO DE POLÍTICAS PÚBLICAS I",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000009,"INTRODUÇÃO À PESQUISA EM GESTÃO PÚBLICA",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,T1,23000010,"SEMINÁRIOS EM GESTÃO PÚBLICA I",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000029,"TÓPICOS AVANÇADOS EM GESTÃO PÚBLICA II",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,M1,23000033,"TÓPICOS AVANÇADOS EM GESTÃO PÚBLICA VI",5110,"Gestão Pública ",GRADUAÇÃO
2022/1,51,0719345,"ESTADO E ADMINISTRAÇÃO PÚBLICA",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2022/1,51,08970189,"Gestão da inovação intra/interorganizacional para o desenvolvimento",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2022/1,51,0719357,"SEMINÁRIO DE MONOGRAFIA",9079,"Gestão Pública e Desenvolvimento Regional",ESPECIALIZAÇÃO
2022/1,10,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,2,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,3,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,4,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,5,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,6,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,7,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,9,10900122,"Atividades Complementares 4",8053,História,DOUTORADO
2022/1,11,10900118,"Estágio Docência",8053,História,DOUTORADO
2022/1,2,0728315,"ESTÁGIO DOCENTE",7053,História,"MESTRADO ACADÊMICO"
2022/1,7,0728315,"ESTÁGIO DOCENTE",7053,História,"MESTRADO ACADÊMICO"
2022/1,1,1440364,"FOTOGRAFIA E IMAGINÁRIO: POÉTICAS EM PESQUISA",8053,História,DOUTORADO
2022/1,51,10900105,"História: Fronteiras e Identidades",8053,História,DOUTORADO
2022/1,51,0728242,"HISTÓRIA, TEORIA  E METODOLOGIA DE PESQUISA",7053,História,"MESTRADO ACADÊMICO"
2022/1,51,0728245,"HISTORIOGRAFIA II",7053,História,"MESTRADO ACADÊMICO"
2022/1,1,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,10,10900110,"Seminário de Orientação de Tese I",7053,História,"MESTRADO ACADÊMICO"
2022/1,12,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,13,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,16,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,2,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,6,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,7,10900110,"Seminário de Orientação de Tese I",7053,História,"MESTRADO ACADÊMICO"
2022/1,8,10900110,"Seminário de Orientação de Tese I",8053,História,DOUTORADO
2022/1,1,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,10,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,11,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,13,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,14,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,15,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,2,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,4,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,7,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,9,10900112,"Seminário de Orientação de Tese III",8053,História,DOUTORADO
2022/1,10,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,11,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,12,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,2,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,5,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,6,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,7,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,8,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,9,10900114,"Seminário de Orientação de Tese V",8053,História,DOUTORADO
2022/1,6,10900115,"Seminário de Orientação de Tese VI",8053,História,DOUTORADO
2022/1,10,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,2,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,3,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,4,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,5,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,6,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,7,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,9,10900116,"Seminário de Orientação de Tese VII",8053,História,DOUTORADO
2022/1,1,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,10,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,12,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,3,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,7,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,8,10900157,"SEMINÁRIO DE ORIENTAÇÃO I",7053,História,"MESTRADO ACADÊMICO"
2022/1,1,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,10,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,11,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,12,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,2,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,3,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,4,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,5,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,7,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,9,0728309,"SEMINÁRIO DE ORIENTAÇÃO III",7053,História,"MESTRADO ACADÊMICO"
2022/1,51,0728249,"SEMINÁRIO ESPECIAL I",8053,História,DOUTORADO
2022/1,51,0728249,"SEMINÁRIO ESPECIAL I",7053,História,"MESTRADO ACADÊMICO"
2022/1,51,0728250,"SEMINÁRIO ESPECIAL II",8053,História,DOUTORADO
2022/1,51,0728250,"SEMINÁRIO ESPECIAL II",7053,História,"MESTRADO ACADÊMICO"
2022/1,51,0728311,"SEMINÁRIO ESPECIAL III",8053,História,DOUTORADO
2022/1,51,0728311,"SEMINÁRIO ESPECIAL III",7053,História,"MESTRADO ACADÊMICO"
2022/1,51,10900106,"Trajetórias: Entre Identidade, Memória e Conflito Social",8053,História,DOUTORADO
2022/1,T1,10910002,ANTROPOLOGIA,3000,"História ",GRADUAÇÃO
2022/1,M1,10900073,"ARQUIVOS ESPECIAIS",3010,"História ",GRADUAÇÃO
2022/1,T2,17360009,"EDUCAÇÃO INCLUSIVA: PEDAGOGIA DA DIFERENÇA",3000,"História ",GRADUAÇÃO
2022/1,P1,10900048,"EDUCAÇÃO PATRIMONIAL II",3010,"História ",GRADUAÇÃO
2022/1,T1,10900152,"ENSINO DE HISTÓRIA",3000,"História ",GRADUAÇÃO
2022/1,T2,10900152,"ENSINO DE HISTÓRIA",3000,"História ",GRADUAÇÃO
2022/1,P1,10900097,"ESTÁGIO SUPERVISIONADO NO ENS. FUND. II",3000,"História ",GRADUAÇÃO
2022/1,P2,10900097,"ESTÁGIO SUPERVISIONADO NO ENS. FUND. II",3000,"História ",GRADUAÇÃO
2022/1,P1,10900099,"ESTÁGIO SUPERVISIONADO NO ENS. MÉDIO II",3000,"História ",GRADUAÇÃO
2022/1,P2,10900099,"ESTÁGIO SUPERVISIONADO NO ENS. MÉDIO II",3000,"História ",GRADUAÇÃO
2022/1,T1,10900047,"FUNDAMENTOS DA HISTÓRIA",3010,"História ",GRADUAÇÃO
2022/1,T1,10900124,"FUNDAMENTOS PARA O ESTUDO DA HISTÓRIA",3000,"História ",GRADUAÇÃO
2022/1,T1,10900011,"HISTÓRIA CONTEMPORÂNEA I",3000,"História ",GRADUAÇÃO
2022/1,T2,10900011,"HISTÓRIA CONTEMPORÂNEA I",3010,"História ",GRADUAÇÃO
2022/1,T99,10900056,"HISTÓRIA CONTEMPORÂNEA II",3000,"História ",GRADUAÇÃO
2022/1,T1,10900036,"HISTÓRIA DA ÁFRICA",3000,"História ",GRADUAÇÃO
2022/1,T2,10900036,"HISTÓRIA DA ÁFRICA",3010,"História ",GRADUAÇÃO
2022/1,T99,10900036,"HISTÓRIA DA ÁFRICA",3000,"História ",GRADUAÇÃO
2022/1,M1,10900151,"HISTÓRIA DA AMÉRICA I",3000,"História ",GRADUAÇÃO
2022/1,T1,10900031,"HISTÓRIA DA AMÉRICA II",3010,"História ",GRADUAÇÃO
2022/1,T1,10900125,"HISTÓRIA DA ANTIGUIDADE ORIENTAL",3000,"História ",GRADUAÇÃO
2022/1,T2,10900008,"HISTÓRIA DA ANTIGUIDADE ORIENTAL",3010,"História ",GRADUAÇÃO
2022/1,T1,10900128,"HISTÓRIA DA IDADE MÉDIA",3000,"História ",GRADUAÇÃO
2022/1,T1,10900133,"HISTÓRIA DO BRASIL COLONIAL",3000,"História ",GRADUAÇÃO
2022/1,T1,10900026,"HISTÓRIA DO BRASIL I",3010,"História ",GRADUAÇÃO
2022/1,T1,10900033,"HISTÓRIA DO BRASIL III",3010,"História ",GRADUAÇÃO
2022/1,T1,10900060,"HISTÓRIA DO BRASIL IV",3000,"História ",GRADUAÇÃO
2022/1,T1,10900035,"HISTÓRIA DO RIO GRANDE DO SUL II",3000,"História ",GRADUAÇÃO
2022/1,T2,10900035,"HISTÓRIA DO RIO GRANDE DO SUL II",3010,"História ",GRADUAÇÃO
2022/1,T99,10900088,"HISTÓRIA, IMAGENS E MÍDIAS",3000,"História ",GRADUAÇÃO
2022/1,T1,10900021,"HISTÓRIA MEDIEVAL I",3010,"História ",GRADUAÇÃO
2022/1,T1,10900010,"HISTÓRIA MODERNA I",3000,"História ",GRADUAÇÃO
2022/1,T2,10900010,"HISTÓRIA MODERNA I",3010,"História ",GRADUAÇÃO
2022/1,T1,10900154,"INTRODUÇÃO À HISTÓRIA PÚBLICA",3000,"História ",GRADUAÇÃO
2022/1,T1,10790014,"INTRODUÇÃO À MUSEOLOGIA",3010,"História ",GRADUAÇÃO
2022/1,M1,10900071,"INTRODUÇÃO AO ESTUDO DE ACERVOS",3010,"História ",GRADUAÇÃO
2022/1,T1,20000262,"LEITURA E PRODUÇÃO DE TEXTOS ",3010,"História ",GRADUAÇÃO
2022/1,T1,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3000,"História ",GRADUAÇÃO
2022/1,T16,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3000,"História ",GRADUAÇÃO
2022/1,T28,20000084,"LÍNGUA BRASILEIRA DE SINAIS I ( LIBRAS I )",3000,"História ",GRADUAÇÃO
2022/1,P1,10900095,"METODOLOGIA E PRÁTICA DA PESQ. EM HISTÓRIA",3000,"História ",GRADUAÇÃO
2022/1,P2,10900095,"METODOLOGIA E PRÁTICA DA PESQ. EM HISTÓRIA",3010,"História ",GRADUAÇÃO
2022/1,P1,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P11,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P12,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P16,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P3,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P4,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P7,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P9,10900067,MONOGRAFIA,3010,"História ",GRADUAÇÃO
2022/1,P1,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P11,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P15,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P2,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P4,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P6,10900074,"ORIENTAÇÃO DA PRÁTICA DE PESQUISA",3010,"História ",GRADUAÇÃO
2022/1,P1,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P10,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P11,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P12,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P13,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P15,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P16,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P17,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P19,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P2,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P21,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P4,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P5,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,P9,10900068,"ORIENTAÇÃO DE PESQUISA",3000,"História ",GRADUAÇÃO
2022/1,T1,10910001,PRÉ-HISTÓRIA,3000,"História ",GRADUAÇÃO
2022/1,T2,10910001,PRÉ-HISTÓRIA,3010,"História ",GRADUAÇÃO
2022/1,T1,10900100,"SEMINÁR. DE ESTUD. DE GÊN. E RELAÇ. DE PODER",3010,"História ",GRADUAÇÃO
2022/1,M1,10900129,"TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO",3000,"História ",GRADUAÇÃO
2022/1,T1,10900085,"TEORIA E METODOLOGIA DA PESQUISA EM ENSINO DE HISTÓRIA",3000,"História ",GRADUAÇÃO
2022/1,T1,10900023,"TEORIAS DA HISTÓRIA I",3000,"História ",GRADUAÇÃO
2022/1,T2,10900023,"TEORIAS DA HISTÓRIA I",3010,"História ",GRADUAÇÃO
2022/1,T1,10900101,"TÓPICOS DE TEORIAS DA HISTÓRIA",3010,"História ",GRADUAÇÃO
